File timestamp: Fri Sep 16 11:00:00 2016, Internal temp: 17.242431640625
1474026241.42999, -0.0296876765787601, -0.138319253921509, 0.175052270293236, 32113, 31337, 23425, NaN
1474026242.42999, -0.0304954759776592, -0.137228533625603, 0.174581125378609, 32121, 31339, 23441, NaN
1474026243.42999, -0.0266324523836374, -0.136558577418327, 0.173699975013733, 32095, 31356, 23442, NaN
1474026244.42999, -0.0255846008658409, -0.13599993288517, 0.173136055469513, 32110, 31347, 23448, NaN
1474026245.42999, -0.0314888469874859, -0.13702030479908, 0.172805935144424, 32129, 31356, 23445, NaN
1474026246.42999, -0.0381884500384331, -0.137626633048058, 0.1730125695467, 32124, 31319, 23439, NaN
1474026247.42999, -0.0356791205704212, -0.137425869703293, 0.174072936177254, 32120, 31335, 23426, NaN
1474026248.42999, -0.0226156953722239, -0.137729555368423, 0.174585282802582, 32102, 31338, 23450, NaN
1474026249.42999, -0.00698715774342418, -0.137526243925095, 0.174786657094955, 32101, 31333, 23452, NaN
1474026250.42999, 0.000501690141391009, -0.137476786971092, 0.174652710556984, 32110, 31343, 23452, NaN
1474026251.42999, -0.0011316902237013, -0.137721657752991, 0.174294382333755, 32100, 31343, 23451, NaN
1474026252.42999, -0.00250280019827187, -0.138605490326881, 0.173250302672386, 32128, 31353, 23438, NaN
1474026253.42999, 0.00131368916481733, -0.139776721596718, 0.172722443938255, 32130, 31347, 23445, NaN
1474026254.42999, 0.00758944824337959, -0.140889093279839, 0.172490373253822, 32101, 31340, 23450, NaN
1474026255.42999, 0.0162623431533575, -0.140735387802124, 0.172733440995216, 32114, 31351, 23449, NaN
1474026256.42999, 0.03435268253088, -0.140954986214638, 0.172846630215645, 32116, 31328, 23431, NaN
1474026257.42999, 0.055337805300951, -0.140804931521416, 0.173287242650986, 32108, 31342, 23452, NaN
1474026258.42999, 0.0664888396859169, -0.140276476740837, 0.173792213201523, 32117, 31343, 23453, NaN
1474026259.42999, 0.0606821328401566, -0.14060927927494, 0.173655450344086, 32092, 31337, 23457, NaN
1474026260.42999, 0.0472285524010658, -0.14232112467289, 0.173565119504929, 32095, 31350, 23442, NaN
1474026261.42999, 0.0405607894062996, -0.14355206489563, 0.173402473330498, 32110, 31335, 23445, NaN
1474026261.42999, 0.0464069657027721, -0.143752470612526, 0.173230409622192, 32123, 31335, 23423, NaN
1474026262.43599, 0.0602348372340202, -0.143009722232819, 0.172944411635399, 32116, 31340, 23439, NaN
1474026263.43599, 0.0738833025097847, -0.142866358160973, 0.173225402832031, 32109, 31333, 23438, NaN
1474026264.43599, 0.0744612142443657, -0.142360210418701, 0.172617062926292, 32134, 31368, 23443, NaN
1474026265.43599, 0.0626926049590111, -0.14274400472641, 0.17236952483654, 32124, 31350, 23449, NaN
1474026265.43599, 0.0469238720834255, -0.143247812986374, 0.172015264630318, 32105, 31352, 23459, NaN
1474026266.44199, 0.0328310206532478, -0.14384588599205, 0.171806931495667, 32093, 31334, 23440, NaN
1474026267.44199, 0.0282119922339916, -0.144559815526009, 0.171916887164116, 32111, 31322, 23430, NaN
1474026268.44199, 0.0301998425275087, -0.144348859786987, 0.171302631497383, 32100, 31326, 23446, NaN
1474026269.44199, 0.0353807918727398, -0.143435522913933, 0.17183293402195, 32111, 31356, 23431, NaN
1474026269.44199, 0.0371018312871456, -0.143167302012444, 0.171091124415398, 32109, 31359, 23464, NaN
1474026270.44999, 0.0291097871959209, -0.143178686499596, 0.171443164348602, 32132, 31351, 23454, NaN
1474026271.44999, 0.0143455797806382, -0.143308937549591, 0.171107858419418, 32118, 31345, 23450, NaN
1474026272.44999, 0.00138228887226433, -0.143231317400932, 0.170415580272675, 32113, 31340, 23460, NaN
1474026273.44999, -0.00416079768911004, -0.143062517046928, 0.170101881027222, 32096, 31325, 23436, NaN
1474026273.44999, -0.004124172963202, -0.143172428011894, 0.170186072587967, 32103, 31338, 23451, NaN
1474026274.45799, -0.0025396344717592, -0.142609879374504, 0.170470967888832, 32105, 31343, 23452, NaN
1474026275.45799, -0.000443787779659033, -0.142512679100037, 0.170092195272446, 32109, 31346, 23444, NaN
1474026276.45799, -0.00241683935746551, -0.141877487301826, 0.169275879859924, 32132, 31337, 23439, NaN
1474026277.45799, -0.011184798553586, -0.141038447618484, 0.169023603200912, 32105, 31346, 23473, NaN
1474026278.44799, -0.0262723155319691, -0.141723543405533, 0.169452905654907, 32117, 31347, 23439, NaN
1474026279.44799, -0.0346682704985142, -0.141010344028473, 0.169917240738869, 32105, 31334, 23431, NaN
1474026280.44799, -0.0331146195530891, -0.141623824834824, 0.170958116650581, 32117, 31342, 23424, NaN
1474026281.44799, -0.0243842490017414, -0.141531899571419, 0.171432197093964, 32094, 31333, 23457, NaN
1474026282.44799, -0.0194034334272146, -0.141038075089455, 0.171050012111664, 32109, 31335, 23446, NaN
1474026283.44799, -0.0236524231731892, -0.139818266034126, 0.170748829841614, 32100, 31341, 23451, NaN
1474026284.44799, -0.0323816910386086, -0.1402797549963, 0.170460596680641, 32126, 31338, 23441, NaN
1474026285.44799, -0.0376175828278065, -0.141303032636642, 0.170532256364822, 32106, 31341, 23446, NaN
1474026286.44799, -0.0381823740899563, -0.141282171010971, 0.170084580779076, 32105, 31358, 23448, NaN
1474026287.44799, -0.0360378809273243, -0.141982927918434, 0.169105365872383, 32114, 31339, 23458, -111.730224609375
1474026288.44799, -0.0367075875401497, -0.141784608364105, 0.169275939464569, 32129, 31328, 23451, NaN
1474026289.44799, -0.0371217913925648, -0.142410397529602, 0.169112712144852, 32132, 31345, 23443, NaN
1474026290.44799, -0.0348290652036667, -0.141090884804726, 0.169234856963158, 32120, 31357, 23437, NaN
1474026291.44599, -0.0298773162066936, -0.141162350773811, 0.169766798615456, 32108, 31353, 23447, NaN
1474026292.44599, -0.0286274533718824, -0.141113892197609, 0.169101282954216, 32095, 31330, 23456, NaN
1474026292.44599, -0.0304970052093267, -0.141440704464912, 0.169040828943253, 32138, 31352, 23442, NaN
1474026293.44799, -0.0330279096961021, -0.140749469399452, 0.1689183562994, 32116, 31345, 23447, NaN
1474026294.44799, -0.0284314677119255, -0.140269562602043, 0.167795822024345, 32100, 31334, 23457, NaN
1474026295.44799, -0.0183382201939821, -0.140820980072021, 0.168372750282288, 32127, 31347, 23433, NaN
1474026296.44799, -0.00670412881299853, -0.140416741371155, 0.168824046850204, 32110, 31329, 23441, NaN
1474026297.44799, -0.00360629777424037, -0.139378935098648, 0.169709414243698, 32101, 31355, 23467, NaN
1474026298.44799, -0.0103921219706535, -0.138010084629059, 0.168781220912933, 32105, 31350, 23451, NaN
1474026299.44799, -0.0168139971792698, -0.138759166002274, 0.167690634727478, 32116, 31351, 23436, NaN
1474026300.44799, -0.0158083271235228, -0.138868108391762, 0.16717703640461, 32103, 31327, 23435, NaN
1474026301.44799, -0.00761746242642403, -0.139496982097626, 0.167295649647713, 32101, 31330, 23449, NaN
1474026302.44799, 0.0017814370803535, -0.139906346797943, 0.16680334508419, 32123, 31349, 23454, NaN
1474026303.44799, 0.00524350767955184, -0.140419363975525, 0.166872054338455, 32103, 31342, 23450, NaN
1474026304.44799, 0.0093022957444191, -0.140156894922256, 0.166654258966446, 32121, 31347, 23435, NaN
1474026305.44799, 0.0165725275874138, -0.139240652322769, 0.167042136192322, 32116, 31355, 23444, NaN
1474026306.44799, 0.0231343470513821, -0.13907964527607, 0.167340084910393, 32122, 31340, 23432, NaN
1474026307.44799, 0.0241575110703707, -0.139344707131386, 0.168070778250694, 32101, 31354, 23460, NaN
1474026308.44799, 0.0195783562958241, -0.139923736453056, 0.168669298291206, 32116, 31341, 23442, NaN
1474026309.44799, 0.0141080180183053, -0.140938848257065, 0.16819803416729, 32108, 31334, 23451, NaN
1474026310.44799, 0.0105219073593616, -0.141323879361153, 0.168366238474846, 32120, 31340, 23430, NaN
1474026311.44799, 0.0126037374138832, -0.141591280698776, 0.168130934238434, 32117, 31341, 23431, NaN
1474026312.44799, 0.0211407504975796, -0.141178473830223, 0.167833715677261, 32113, 31348, 23447, NaN
1474026313.44799, 0.0298165492713451, -0.140341907739639, 0.168037638068199, 32104, 31348, 23454, NaN
1474026314.44799, 0.0359992794692516, -0.140079215168953, 0.168186545372009, 32117, 31343, 23454, NaN
1474026315.44799, 0.0358729548752308, -0.140679091215134, 0.167688310146332, 32107, 31346, 23443, NaN
1474026316.44799, 0.0310205183923244, -0.141643464565277, 0.168169274926186, 32114, 31332, 23467, NaN
1474026317.44799, 0.0243082605302334, -0.141606956720352, 0.168478682637215, 32115, 31331, 23451, NaN
1474026318.44799, 0.0183953978121281, -0.142087176442146, 0.168957635760307, 32108, 31349, 23437, NaN
1474026319.44799, 0.0129470676183701, -0.142285212874413, 0.169346660375595, 32109, 31353, 23441, NaN
1474026320.44799, 0.00681435270234942, -0.141721069812775, 0.169081896543503, 32111, 31346, 23454, NaN
1474026320.44799, 0.0014344867086038, -0.142077550292015, 0.168680399656296, 32090, 31348, 23438, NaN
1474026321.45399, -0.00404750602319837, -0.143017470836639, 0.169520676136017, 32101, 31343, 23441, NaN
1474026322.45399, -0.00962165370583534, -0.143714860081673, 0.169684708118439, 32115, 31336, 23434, NaN
1474026323.45399, -0.0133346496149898, -0.14371332526207, 0.170560672879219, 32123, 31332, 23443, NaN
1474026324.45399, -0.0121278362348676, -0.143751487135887, 0.170953765511513, 32106, 31320, 23445, NaN
1474026324.45399, -0.00735535891726613, -0.143165707588196, 0.171312108635902, 32099, 31352, 23444, NaN
1474026325.45999, -0.00856695137917995, -0.143015757203102, 0.171145424246788, 32088, 31355, 23467, NaN
1474026326.45999, -0.0174946617335081, -0.143174797296524, 0.17137348651886, 32124, 31352, 23440, NaN
1474026327.45999, -0.0279333088546991, -0.143413722515106, 0.171260371804237, 32120, 31339, 23446, NaN
1474026328.45999, -0.0330116115510464, -0.144233420491219, 0.170683011412621, 32100, 31349, 23434, NaN
1474026328.45999, -0.029788775369525, -0.144202843308449, 0.170840367674828, 32105, 31335, 23444, NaN
1474026329.46799, -0.0209826938807964, -0.143770381808281, 0.170505821704865, 32113, 31339, 23432, NaN
1474026330.46799, -0.0111053930595517, -0.142129331827164, 0.170821905136108, 32115, 31352, 23452, NaN
1474026331.46799, -0.00987300276756287, -0.141157567501068, 0.171125203371048, 32109, 31349, 23467, NaN
1474026332.46799, -0.0154710151255131, -0.141199424862862, 0.171609863638878, 32108, 31340, 23445, NaN
1474026332.46799, -0.0194456055760384, -0.142547905445099, 0.171300634741783, 32113, 31345, 23443, NaN
1474026333.45799, -0.0185482613742352, -0.143065899610519, 0.170458495616913, 32116, 31345, 23428, NaN
1474026334.45799, -0.0166186075657606, -0.142947763204575, 0.169448778033257, 32136, 31333, 23454, NaN
1474026335.45799, -0.017859386280179, -0.143632963299751, 0.169553026556969, 32118, 31337, 23449, NaN
1474026336.45799, -0.0148660279810429, -0.143906280398369, 0.170184150338173, 32123, 31337, 23430, NaN
1474026337.44799, -0.00450993375852704, -0.143895655870438, 0.170529574155807, 32111, 31346, 23432, NaN
1474026338.44799, 0.00761414598673582, -0.144110828638077, 0.171116426587105, 32121, 31364, 23453, NaN
1474026339.44799, 0.0113417031243443, -0.144240170717239, 0.1703981757164, 32112, 31348, 23454, NaN
1474026340.44799, 0.00439328979700804, -0.144437432289124, 0.170751094818115, 32121, 31325, 23454, NaN
1474026341.44799, -0.00608547125011683, -0.144961893558502, 0.171217069029808, 32124, 31340, 23437, NaN
1474026342.44799, -0.00784757640212774, -0.145091891288757, 0.170706227421761, 32108, 31348, 23418, -110.93953704834
1474026343.44799, -0.00054632336832583, -0.145825386047363, 0.170784905552864, 32126, 31324, 23427, NaN
1474026344.44799, 0.00861904490739107, -0.145812496542931, 0.17055706679821, 32117, 31348, 23449, NaN
1474026345.44799, 0.014379795640707, -0.145012095570564, 0.170354411005974, 32108, 31347, 23460, NaN
1474026346.44799, 0.0136101376265287, -0.143493965268135, 0.170425519347191, 32101, 31335, 23456, NaN
1474026346.44799, 0.0109671298414469, -0.143663108348846, 0.170502513647079, 32085, 31361, 23437, NaN
1474026347.44799, 0.0119495829567313, -0.144320756196976, 0.170008212327957, 32099, 31331, 23422, NaN
1474026348.44799, 0.0185460560023785, -0.145057454705238, 0.169463723897934, 32122, 31342, 23451, NaN
1474026349.44799, 0.0258131846785545, -0.144946873188019, 0.169213652610779, 32118, 31352, 23444, NaN
1474026350.44799, 0.0309841632843018, -0.144525751471519, 0.169698655605316, 32126, 31350, 23446, NaN
1474026351.44799, 0.0290321689099073, -0.144146591424942, 0.17047306895256, 32131, 31347, 23457, NaN
1474026352.44799, 0.0234461557120085, -0.144078209996223, 0.170649081468582, 32119, 31348, 23435, NaN
1474026353.44799, 0.0165537409484386, -0.143465906381607, 0.171502143144608, 32108, 31360, 23459, NaN
1474026354.44799, 0.00773788196966052, -0.143861949443817, 0.172133773565292, 32095, 31340, 23453, NaN
1474026355.44799, 0.00258286064490676, -0.144709259271622, 0.172037780284882, 32109, 31336, 23441, NaN
1474026356.44799, 0.00625968119129539, -0.144814789295197, 0.172314032912254, 32102, 31332, 23443, NaN
1474026357.44799, 0.0144283985719085, -0.144116953015327, 0.172431722283363, 32116, 31346, 23438, NaN
1474026358.44799, 0.0175175964832306, -0.143882989883423, 0.172083631157875, 32123, 31356, 23453, NaN
1474026359.44799, 0.0120154647156596, -0.143138319253922, 0.170958116650581, 32121, 31340, 23454, NaN
1474026360.44799, 0.0027857287786901, -0.142697647213936, 0.170900747179985, 32115, 31331, 23428, NaN
1474026361.44799, -0.00214171642437577, -0.143272191286087, 0.170363679528236, 32112, 31331, 23452, NaN
1474026362.44799, -0.00344615220092237, -0.143096029758453, 0.170575052499771, 32119, 31331, 23433, NaN
1474026363.44799, -0.00075368385296315, -0.143983438611031, 0.1714076846838, 32119, 31341, 23451, NaN
1474026364.44799, -0.00159865035675466, -0.143652945756912, 0.171625420451164, 32105, 31345, 23450, NaN
1474026365.44799, -0.00583826331421733, -0.144243612885475, 0.171106442809105, 32114, 31358, 23457, NaN
1474026366.44799, -0.00968785956501961, -0.144833996891975, 0.170850813388824, 32102, 31344, 23443, NaN
1474026367.44799, -0.00703680142760277, -0.145611971616745, 0.170897111296654, 32112, 31330, 23436, NaN
1474026368.44799, 0.00153838354162872, -0.145498141646385, 0.170451551675797, 32132, 31343, 23441, NaN
1474026369.44799, 0.00819487124681473, -0.14554326236248, 0.17135651409626, 32107, 31329, 23436, NaN
1474026370.44799, 0.00913783349096775, -0.145635306835175, 0.171883106231689, 32108, 31357, 23439, NaN
1474026371.44799, 0.00187503360211849, -0.145977929234505, 0.172580569982529, 32115, 31338, 23468, NaN
1474026372.44799, -0.0113416612148285, -0.146103858947754, 0.173127442598343, 32123, 31347, 23445, NaN
1474026373.44799, -0.0197693016380072, -0.147132992744446, 0.172942146658897, 32094, 31327, 23436, NaN
1474026374.44799, -0.0170222409069538, -0.147505432367325, 0.1733138859272, 32099, 31325, 23429, NaN
1474026374.44799, -0.00439586956053972, -0.146956384181976, 0.173081591725349, 32113, 31354, 23439, NaN
1474026375.45399, 0.00652397982776165, -0.146694257855415, 0.172370821237564, 32128, 31359, 23436, NaN
1474026376.45399, 0.00750829325988889, -0.146355852484703, 0.17284382879734, 32138, 31347, 23453, NaN
1474026377.45399, -0.00229845242574811, -0.146289974451065, 0.172895714640617, 32113, 31346, 23466, NaN
1474026378.45399, -0.0143430884927511, -0.146463304758072, 0.172903403639793, 32103, 31338, 23450, NaN
1474026378.45399, -0.0191372018307447, -0.146835520863533, 0.173090204596519, 32110, 31339, 23442, NaN
1474026379.45999, -0.0161345433443785, -0.147460356354713, 0.173825278878212, 32102, 31312, 23421, NaN
1474026380.45999, -0.00669218460097909, -0.147318035364151, 0.173315078020096, 32124, 31339, 23435, NaN
1474026381.45999, 0.00275706872344017, -0.147119998931885, 0.172703608870506, 32121, 31360, 23452, NaN
1474026382.45999, 0.0045826705172658, -0.146390065550804, 0.172811627388, 32129, 31356, 23458, NaN
1474026382.45999, -0.00532281864434481, -0.146565333008766, 0.172959014773369, 32124, 31350, 23455, NaN
1474026383.46799, -0.0202046819031239, -0.147223874926567, 0.17364065349102, 32131, 31341, 23455, NaN
1474026384.46799, -0.0309476498514414, -0.147342279553413, 0.17425312101841, 32108, 31346, 23457, NaN
1474026385.46799, -0.0300020761787891, -0.1465665102005, 0.1749507188797, 32106, 31332, 23445, NaN
1474026386.46799, -0.0185925401747227, -0.145543530583382, 0.174634754657745, 32109, 31337, 23452, NaN
1474026386.46799, -0.00459287920966744, -0.145078480243683, 0.175391539931297, 32107, 31337, 23448, NaN
1474026387.47599, 0.00414138147607446, -0.144381150603294, 0.175641566514969, 32134, 31342, 23442, NaN
1474026388.47599, 0.00219813408330083, -0.143952369689941, 0.175697520375252, 32115, 31331, 23446, NaN
1474026389.47599, -0.00512071792036295, -0.145349740982056, 0.17577151954174, 32117, 31341, 23452, NaN
1474026390.47599, -0.0152981020510197, -0.146598190069199, 0.17546834051609, 32099, 31316, 23459, NaN
1474026390.47599, -0.0244056675583124, -0.147370591759682, 0.175733521580696, 32118, 31343, 23432, NaN
1474026391.48399, -0.0223505683243275, -0.147743076086044, 0.175147101283073, 32078, 31353, 23435, NaN
1474026392.48399, -0.0096667567268014, -0.146657794713974, 0.175318196415901, 32126, 31342, 23433, NaN
1474026393.48399, 0.00462710298597813, -0.145911738276482, 0.174430683255196, 32113, 31337, 23446, NaN
1474026394.48399, 0.0150102926418185, -0.144779801368713, 0.17386519908905, 32093, 31352, 23452, NaN
1474026395.47399, 0.0194479320198298, -0.145804226398468, 0.174054712057114, 32109, 31336, 23447, NaN
1474026396.47399, 0.0203037150204182, -0.145190164446831, 0.174675151705742, 32103, 31351, 23469, -109.347839355469
1474026397.47399, 0.014594323001802, -0.144738212227821, 0.175511136651039, 32103, 31342, 23442, NaN
1474026398.47399, 0.00938994251191616, -0.145007610321045, 0.175694227218628, 32097, 31336, 23456, NaN
1474026399.47399, 0.00651732832193375, -0.145160108804703, 0.17619588971138, 32122, 31335, 23452, NaN
1474026400.47399, 0.00697333784773946, -0.145292893052101, 0.17564445734024, 32119, 31347, 23439, NaN
1474026401.47399, 0.0105188069865108, -0.145641282200813, 0.176067024469376, 32107, 31367, 23434, NaN
1474026402.47399, 0.0153921665623784, -0.144984543323517, 0.176723748445511, 32117, 31350, 23455, NaN
1474026403.47399, 0.0202076062560081, -0.144484311342239, 0.175938844680786, 32110, 31354, 23441, NaN
1474026404.47399, 0.0244412068277597, -0.144214197993279, 0.175840675830841, 32119, 31327, 23458, NaN
1474026404.47399, 0.0260476488620043, -0.143903583288193, 0.174964874982834, 32116, 31352, 23444, NaN
1474026405.47399, 0.0231750197708607, -0.143581733107567, 0.174616679549217, 32090, 31325, 23456, NaN
1474026406.47399, 0.0155415600165725, -0.143589034676552, 0.175513342022896, 32106, 31342, 23444, NaN
1474026407.47399, 0.00659828167408705, -0.143588751554489, 0.175749406218529, 32106, 31340, 23440, NaN
1474026408.47399, 0.00466457614675164, -0.14335373044014, 0.176420614123344, 32103, 31346, 23423, NaN
1474026409.47399, 0.0101318433880806, -0.142803907394409, 0.176091745495796, 32116, 31334, 23434, NaN
1474026410.47399, 0.0189478546380997, -0.142374724149704, 0.175824373960495, 32106, 31354, 23443, NaN
1474026411.47399, 0.0250784568488598, -0.1414994597435, 0.175669491291046, 32110, 31352, 23456, NaN
1474026412.47399, 0.021540779620409, -0.141610532999039, 0.17457914352417, 32105, 31340, 23450, NaN
1474026413.47399, 0.00921449437737465, -0.142210125923157, 0.1743423640728, 32128, 31348, 23446, NaN
1474026414.47399, -0.00179459562059492, -0.143405616283417, 0.173884451389313, 32106, 31339, 23439, NaN
1474026415.47399, -0.0073287351988256, -0.142839819192886, 0.17418746650219, 32116, 31335, 23437, NaN
1474026416.47399, -0.00970684085041285, -0.142943158745766, 0.173778891563416, 32108, 31335, 23456, NaN
1474026417.47399, -0.0124959098175168, -0.142811104655266, 0.174045607447624, 32102, 31347, 23438, NaN
1474026418.47399, -0.0124008459970355, -0.143475785851479, 0.173053205013275, 32111, 31357, 23437, NaN
1474026419.47399, -0.00921063870191574, -0.143340945243835, 0.172399491071701, 32117, 31340, 23436, NaN
1474026420.47399, -0.00747162802144885, -0.143923714756966, 0.171800315380096, 32115, 31331, 23445, NaN
1474026421.47399, -0.0105880964547396, -0.144460782408714, 0.171913027763367, 32108, 31323, 23444, NaN
1474026422.47399, -0.0155830504372716, -0.142305344343185, 0.171862602233887, 32092, 31331, 23432, NaN
1474026423.47399, -0.0171681474894285, -0.141069546341896, 0.171674937009811, 32103, 31350, 23440, NaN
1474026424.47399, -0.0174597539007664, -0.141171216964722, 0.171452820301056, 32098, 31347, 23451, NaN
1474026425.47399, -0.0210736803710461, -0.140760317444801, 0.171230718493462, 32096, 31358, 23451, NaN
1474026426.47399, -0.0270434524863958, -0.141446068882942, 0.17144401371479, 32105, 31336, 23443, NaN
1474026427.47399, -0.0313617214560509, -0.1412692964077, 0.171466261148453, 32121, 31340, 23440, NaN
1474026428.47399, -0.0276094302535057, -0.141482844948769, 0.171858385205269, 32109, 31326, 23434, NaN
1474026429.47399, -0.0189403649419546, -0.142142251133919, 0.172020837664604, 32107, 31355, 23444, NaN
1474026430.47399, -0.00837711617350578, -0.141837924718857, 0.172424748539925, 32108, 31350, 23447, NaN
1474026431.47399, -0.0012835884699598, -0.140698537230492, 0.172396093606949, 32111, 31357, 23448, NaN
1474026432.47399, -0.00217516394332051, -0.140636652708054, 0.17268368601799, 32092, 31375, 23483, NaN
1474026432.47399, -0.0114806741476059, -0.141846194863319, 0.172686487436295, 32088, 31338, 23446, NaN
1474026433.47999, -0.0191572606563568, -0.142061278223991, 0.17190608382225, 32109, 31348, 23433, NaN
1474026434.47999, -0.0196077935397625, -0.14202943444252, 0.171840235590935, 32105, 31332, 23431, NaN
1474026435.47999, -0.0135689955204725, -0.142841145396233, 0.172593846917152, 32138, 31352, 23438, NaN
1474026436.47999, -0.0101577071473002, -0.142486944794655, 0.171995311975479, 32113, 31330, 23437, NaN
1474026436.47999, -0.00738838687539101, -0.142799600958824, 0.172094613313675, 32118, 31352, 23433, NaN
1474026437.48599, -0.00236224429681897, -0.142636924982071, 0.171721741557121, 32093, 31340, 23435, NaN
1474026438.48599, 0.00463664624840021, -0.143036171793938, 0.172127366065979, 32127, 31328, 23446, NaN
1474026439.48599, 0.0102223893627524, -0.143255054950714, 0.171962291002274, 32139, 31354, 23446, NaN
1474026440.48599, 0.0119912391528487, -0.143896386027336, 0.171228557825089, 32120, 31329, 23441, NaN
1474026440.48599, 0.0123842982575297, -0.144318580627441, 0.170341655611992, 32093, 31338, 23449, NaN
1474026441.49399, 0.0149168595671654, -0.144031658768654, 0.170043051242828, 32116, 31350, 23445, NaN
1474026442.49399, 0.0176980700343847, -0.14409863948822, 0.170311957597733, 32113, 31340, 23467, NaN
1474026443.49399, 0.0188692361116409, -0.144257500767708, 0.170053988695145, 32131, 31337, 23443, NaN
1474026444.49399, 0.0187693927437067, -0.14433291554451, 0.170302122831345, 32124, 31358, 23448, NaN
1474026444.49399, 0.0208943821489811, -0.14404234290123, 0.170478790998459, 32092, 31340, 23442, NaN
1474026445.50199, 0.0262912008911371, -0.143445923924446, 0.170679047703743, 32097, 31339, 23453, NaN
1474026446.50199, 0.0302999522536993, -0.143080309033394, 0.170065596699715, 32131, 31326, 23437, NaN
1474026447.50199, 0.0332517251372337, -0.142599388957024, 0.170117110013962, 32118, 31328, 23449, NaN
1474026448.50199, 0.0328337661921978, -0.142400234937668, 0.170026794075966, 32111, 31359, 23447, NaN
1474026448.50199, 0.0291580595076084, -0.142062410712242, 0.169853985309601, 32108, 31345, 23452, NaN
1474026449.50999, 0.0239755604416132, -0.142075836658478, 0.169811248779297, 32115, 31360, 23438, NaN
1474026450.50999, 0.0185306966304779, -0.14242722094059, 0.169116303324699, 32117, 31339, 23440, -114.324546813965
1474026451.50999, 0.0162726994603872, -0.142485573887825, 0.168296605348587, 32132, 31325, 23433, NaN
1474026452.49999, 0.0120402928441763, -0.142155960202217, 0.168479695916176, 32103, 31343, 23451, NaN
1474026453.49999, 0.00633750483393669, -0.14117357134819, 0.169442981481552, 32084, 31351, 23433, NaN
1474026454.49999, 0.00255966256372631, -0.141932964324951, 0.170650124549866, 32116, 31346, 23441, NaN
1474026455.49999, -0.000358074146788567, -0.14196652173996, 0.170856475830078, 32117, 31335, 23442, NaN
1474026456.49999, -0.000895000935997814, -0.141814008355141, 0.170496985316277, 32122, 31327, 23440, NaN
1474026457.49999, -0.000817015650682151, -0.141827702522278, 0.170498088002205, 32126, 31336, 23433, NaN
1474026458.49999, -0.00107536953873932, -0.141399964690208, 0.170258581638336, 32107, 31353, 23449, NaN
1474026459.49999, -0.00651870435103774, -0.141306519508362, 0.17085999250412, 32107, 31354, 23454, NaN
1474026460.49999, -0.0214578304439783, -0.141264915466309, 0.171454533934593, 32110, 31340, 23456, NaN
1474026461.49999, -0.0380985848605633, -0.142049372196198, 0.171117842197418, 32126, 31342, 23426, NaN
1474026462.49999, -0.0430990047752857, -0.142935708165169, 0.170615836977959, 32087, 31335, 23418, NaN
1474026462.49999, -0.0323271118104458, -0.142059162259102, 0.171024397015572, 32106, 31360, 23431, NaN
1474026463.50199, -0.0163421425968409, -0.141709536314011, 0.17139233648777, 32109, 31331, 23446, NaN
1474026464.50199, -0.00960440468043089, -0.141670167446136, 0.171768710017204, 32102, 31347, 23452, NaN
1474026465.50199, -0.0154309663921595, -0.142848536372185, 0.17176216840744, 32133, 31366, 23469, NaN
1474026466.50199, -0.0245293993502855, -0.142838642001152, 0.171809107065201, 32104, 31326, 23440, NaN
1474026467.50199, -0.0294439140707254, -0.143283665180206, 0.171541318297386, 32127, 31332, 23436, NaN
1474026468.50199, -0.027828486636281, -0.143477782607079, 0.172476589679718, 32117, 31340, 23419, NaN
1474026469.50199, -0.0196352023631334, -0.142986610531807, 0.172484904527664, 32125, 31358, 23439, NaN
1474026470.50199, -0.00731592625379562, -0.142570421099663, 0.172563642263412, 32110, 31359, 23457, NaN
1474026471.50199, 0.00458241021260619, -0.141147285699844, 0.172357216477394, 32113, 31354, 23444, NaN
1474026472.50199, 0.0131444372236729, -0.14018277823925, 0.172929495573044, 32107, 31348, 23450, NaN
1474026473.50199, 0.0116476407274604, -0.140454411506653, 0.172342672944069, 32103, 31357, 23472, NaN
1474026474.50199, -0.000138956092996523, -0.140743270516396, 0.172293171286583, 32116, 31345, 23466, NaN
1474026475.50199, -0.0134441172704101, -0.141952306032181, 0.171870201826096, 32111, 31334, 23452, NaN
1474026476.50199, -0.016221733763814, -0.141835942864418, 0.172818839550018, 32114, 31337, 23421, NaN
1474026477.50199, -0.00222976156510413, -0.141133889555931, 0.173617169260979, 32101, 31315, 23438, NaN
1474026478.50199, 0.0180447660386562, -0.140342012047768, 0.173691391944885, 32111, 31340, 23450, NaN
1474026479.50199, 0.0301723908632994, -0.139992147684097, 0.174891963601112, 32119, 31365, 23451, NaN
1474026480.50399, 0.0242407992482185, -0.140538111329079, 0.174844294786453, 32110, 31341, 23462, NaN
1474026481.49999, 0.0076365415006876, -0.141041174530983, 0.174528449773788, 32130, 31343, 23444, NaN
1474026482.49999, -0.00431448360905051, -0.142751887440681, 0.174032524228096, 32118, 31324, 23437, NaN
1474026483.49999, -0.00510519929230213, -0.142906114459038, 0.173606485128403, 32111, 31340, 23442, NaN
1474026484.49999, 0.00044755800627172, -0.142630457878113, 0.17436446249485, 32112, 31343, 23447, NaN
1474026485.49999, 0.00558211002498865, -0.141829788684845, 0.174472779035568, 32116, 31342, 23435, NaN
1474026486.49999, 0.0102031286805868, -0.141084536910057, 0.174464643001556, 32106, 31344, 23438, NaN
