File timestamp: Sat Sep  3 19:00:00 2016, Internal temp: 19.378662109375
1472931674.05999, 0.0480576045811176, -0.114047728478909, 0.141095221042633, 32345, 31573, 23376, NaN
1472931675.05999, 0.0559189729392529, -0.113679073750973, 0.141645759344101, 32365, 31577, 23356, NaN
1472931676.05999, 0.062452457845211, -0.114400364458561, 0.142523467540741, 32355, 31570, 23356, NaN
1472931677.05999, 0.0682126358151436, -0.113209418952465, 0.142115697264671, 32360, 31582, 23364, NaN
1472931677.05999, 0.0702647715806961, -0.114046730101109, 0.142296478152275, 32346, 31566, 23373, NaN
1472931678.06799, 0.0722949504852295, -0.114356577396393, 0.142209157347679, 32355, 31580, 23366, NaN
1472931679.06799, 0.072773702442646, -0.114323355257511, 0.141205027699471, 32361, 31568, 23360, NaN
1472931680.06799, 0.0702179744839668, -0.114733800292015, 0.140578404068947, 32361, 31574, 23362, NaN
1472931681.06799, 0.0665016770362854, -0.115232370793819, 0.140244022011757, 32364, 31573, 23360, NaN
1472931681.06799, 0.0614957623183727, -0.115612581372261, 0.139659225940704, 32359, 31580, 23364, NaN
1472931682.07399, 0.0549541227519512, -0.114429041743279, 0.13903497159481, 32353, 31580, 23368, NaN
1472931683.07399, 0.0472547262907028, -0.114389695227146, 0.138584047555923, 32363, 31578, 23360, NaN
1472931684.07399, 0.0389548614621162, -0.114526502788067, 0.138437688350677, 32359, 31572, 23369, NaN
1472931685.07399, 0.0308498460799456, -0.113774463534355, 0.138889491558075, 32363, 31575, 23370, NaN
1472931685.07399, 0.0227288771420717, -0.113264955580235, 0.138513833284378, 32353, 31566, 23370, NaN
1472931686.07799, 0.0154645824804902, -0.112277328968048, 0.138222560286522, 32355, 31576, 23364, NaN
1472931687.07799, 0.00854571256786585, -0.112589903175831, 0.138579860329628, 32354, 31569, 23374, NaN
1472931688.07799, 0.0022643783595413, -0.112298898398876, 0.138963475823402, 32356, 31574, 23369, NaN
1472931689.07799, -0.00347185181453824, -0.112173743546009, 0.139391288161278, 32355, 31569, 23367, NaN
1472931689.07799, -0.00866224244236946, -0.112496353685856, 0.139209881424904, 32346, 31571, 23384, NaN
1472931690.07999, -0.0131006967276335, -0.112274289131165, 0.139631286263466, 32373, 31576, 23359, NaN
1472931691.07999, -0.0164832342416048, -0.112799040973186, 0.139730796217918, 32356, 31565, 23375, NaN
1472931692.07999, -0.0206615086644888, -0.113074630498886, 0.139886796474457, 32362, 31577, 23373, NaN
1472931693.07999, -0.0246991869062185, -0.112822383642197, 0.140142217278481, 32354, 31576, 23370, NaN
1472931694.07999, -0.0284137465059757, -0.112373881042004, 0.140388026833534, 32361, 31563, 23365, NaN
1472931695.07999, -0.0312719158828259, -0.112373232841492, 0.139647930860519, 32361, 31576, 23367, NaN
1472931696.07999, -0.0326564684510231, -0.111973136663437, 0.140074476599693, 32339, 31569, 23387, NaN
1472931697.07999, -0.0339113958179951, -0.111240431666374, 0.140055313706398, 32361, 31576, 23365, NaN
1472931698.07999, -0.034732211381197, -0.111326955258846, 0.139686703681946, 32353, 31579, 23375, NaN
1472931699.08799, -0.0352606400847435, -0.112055450677872, 0.140040636062622, 32359, 31584, 23373, NaN
1472931700.08799, -0.0355494059622288, -0.112435400485992, 0.139804780483246, 32354, 31591, 23356, NaN
1472931701.08799, -0.03633838519454, -0.112135611474514, 0.14027439057827, 32355, 31586, 23370, NaN
1472931702.08799, -0.0352846868336201, -0.111906886100769, 0.140112593770027, 32374, 31577, 23374, NaN
1472931702.08799, -0.0349963828921318, -0.111909970641136, 0.140681445598602, 32345, 31588, 23376, NaN
1472931703.09599, -0.0329072438180447, -0.111639380455017, 0.140711650252342, 32357, 31576, 23382, NaN
1472931704.09599, -0.0318370275199413, -0.111070543527603, 0.14072097837925, 32351, 31562, 23364, NaN
1472931705.09599, -0.0291920490562916, -0.11081263422966, 0.141474410891533, 32369, 31574, 23364, NaN
1472931706.09599, -0.0254023540765047, -0.111100077629089, 0.141101881861687, 32360, 31558, 23368, NaN
1472931707.09599, -0.0223708432167768, -0.111390069127083, 0.14090296626091, 32355, 31569, 23373, NaN
1472931708.09599, -0.0200243331491947, -0.111441902816296, 0.140551090240479, 32351, 31572, 23364, NaN
1472931709.09599, -0.0179617255926132, -0.111035399138927, 0.140337690711021, 32360, 31576, 23368, NaN
1472931710.09599, -0.0167839173227549, -0.111151926219463, 0.139981061220169, 32335, 31576, 23372, NaN
1472931711.09599, -0.0153446095064282, -0.110407993197441, 0.140377327799797, 32358, 31582, 23366, NaN
1472931712.09599, -0.0131919719278812, -0.110674552619457, 0.140371814370155, 32344, 31568, 23369, NaN
1472931713.09599, -0.0104397777467966, -0.110375687479973, 0.140380412340164, 32360, 31579, 23363, NaN
1472931714.09599, -0.00653290469199419, -0.109925076365471, 0.140451639890671, 32344, 31576, 23380, NaN
1472931715.09599, -0.00397650664672256, -0.109634086489677, 0.140529811382294, 32360, 31569, 23364, NaN
1472931716.09599, -0.00112412171438336, -0.109581843018532, 0.140432193875313, 32356, 31585, 23374, 174.703048706055
1472931717.09599, 0.00196159607730806, -0.109355978667736, 0.140735313296318, 32357, 31581, 23357, NaN
1472931718.09599, 0.00587913580238819, -0.109306335449219, 0.140695184469223, 32357, 31571, 23360, NaN
1472931719.09599, 0.00838546268641949, -0.110381051898003, 0.140643104910851, 32359, 31576, 23376, NaN
1472931720.09599, 0.0107871163636446, -0.110753946006298, 0.140451371669769, 32353, 31577, 23361, NaN
1472931721.09599, 0.0121728805825114, -0.110643953084946, 0.140405505895615, 32362, 31587, 23362, NaN
1472931722.09599, 0.0140753146260977, -0.110935769975185, 0.140336543321609, 32356, 31591, 23375, NaN
1472931723.09599, 0.0155474040657282, -0.111211463809013, 0.139804795384407, 32347, 31570, 23367, NaN
1472931724.09599, 0.0158679224550724, -0.111208364367485, 0.139890685677528, 32353, 31577, 23359, NaN
1472931725.09599, 0.0158973317593336, -0.110630035400391, 0.140443339943886, 32361, 31574, 23381, NaN
1472931726.09599, 0.0143398307263851, -0.111175552010536, 0.141307786107063, 32354, 31583, 23376, NaN
1472931727.09599, 0.0135576352477074, -0.111326575279236, 0.141009226441383, 32350, 31576, 23365, NaN
1472931728.10399, 0.0121314879506826, -0.110656209290028, 0.141199216246605, 32350, 31585, 23368, NaN
1472931729.10399, 0.0110670300200582, -0.111139126121998, 0.142171204090118, 32355, 31570, 23359, NaN
1472931730.10399, 0.009057835675776, -0.111177906394005, 0.14241948723793, 32350, 31585, 23365, NaN
1472931731.10399, 0.00691943569108844, -0.110838130116463, 0.142728582024574, 32359, 31573, 23376, NaN
1472931731.10399, 0.00482912687584758, -0.11087242513895, 0.1429842710495, 32358, 31573, 23361, NaN
1472931732.11199, 0.00357953272759914, -0.110850937664509, 0.14265775680542, 32358, 31583, 23365, NaN
1472931733.11199, 0.0027905770111829, -0.110965020954609, 0.143377050757408, 32344, 31579, 23370, NaN
1472931734.11199, 0.00128817674703896, -0.111473955214024, 0.144172489643097, 32340, 31574, 23368, NaN
1472931735.11199, 0.00141356175299734, -0.1116773635149, 0.143881186842918, 32347, 31585, 23387, NaN
1472931735.11199, -0.000116408220492303, -0.111422061920166, 0.14333763718605, 32351, 31562, 23381, NaN
1472931736.11799, -0.0012420731363818, -0.110739469528198, 0.143251568078995, 32348, 31568, 23380, NaN
1472931737.11799, -0.00286925840191543, -0.110317744314671, 0.143717989325523, 32353, 31571, 23371, NaN
1472931738.11799, -0.00423612724989653, -0.110181637108326, 0.144062712788582, 32359, 31578, 23373, NaN
1472931739.11799, -0.00473770219832659, -0.110135711729527, 0.144136995077133, 32359, 31583, 23376, NaN
1472931739.11799, -0.00436603045091033, -0.109531007707119, 0.14378197491169, 32346, 31565, 23371, NaN
1472931740.12199, -0.00278432806953788, -0.109044417738914, 0.144013047218323, 32354, 31568, 23375, NaN
1472931741.12199, -0.00121241761371493, -0.108182154595852, 0.144427791237831, 32352, 31584, 23358, NaN
1472931742.12199, 0.00198483956046402, -0.1077596321702, 0.144581153988838, 32356, 31581, 23368, NaN
1472931743.12199, 0.00428830087184906, -0.107693135738373, 0.14496822655201, 32348, 31570, 23370, NaN
1472931743.12199, 0.0068111140280962, -0.107912130653858, 0.144724056124687, 32345, 31577, 23385, NaN
1472931744.12399, 0.00869645923376083, -0.107649557292461, 0.144489318132401, 32365, 31571, 23370, NaN
1472931745.12399, 0.0103697534650564, -0.107454091310501, 0.144917830824852, 32371, 31581, 23364, NaN
1472931746.12399, 0.0098464572802186, -0.107385754585266, 0.145800232887268, 32354, 31570, 23373, NaN
1472931747.12399, 0.00855485815554857, -0.107511982321739, 0.146042063832283, 32347, 31572, 23373, NaN
1472931747.12399, 0.00638459948822856, -0.108008190989494, 0.146172791719437, 32355, 31582, 23373, NaN
1472931748.12399, 0.00495938817039132, -0.109649069607258, 0.146293967962265, 32355, 31570, 23366, NaN
1472931749.12399, 0.00213712756522, -0.110314317047596, 0.146541804075241, 32346, 31581, 23386, NaN
1472931750.12399, -0.000679663964547217, -0.110626600682735, 0.14691025018692, 32352, 31575, 23377, NaN
1472931751.12399, -0.00269566895440221, -0.110638052225113, 0.147090464830399, 32355, 31584, 23368, NaN
1472931751.49399, -0.0032593971118331, -0.110600687563419, 0.147595703601837, 32346, 31584, 23373, NaN
1472931752.49399, -0.00415107887238264, -0.112136743962765, 0.147622883319855, 32359, 31573, 23374, NaN
1472931753.49399, -0.00419648690149188, -0.112522780895233, 0.148702517151833, 32349, 31581, 23378, NaN
1472931754.49399, -0.00439307186752558, -0.112331464886665, 0.148955345153809, 32354, 31577, 23354, NaN
1472931755.49399, -0.00427845818921924, -0.111854083836079, 0.149037972092628, 32372, 31575, 23359, NaN
1472931756.49399, -0.00287240580655634, -0.112415820360184, 0.149297282099724, 32348, 31579, 23362, NaN
1472931757.49399, -0.000155735659063794, -0.111797764897346, 0.149999096989632, 32356, 31578, 23363, NaN
1472931758.49399, 0.00227344455197453, -0.111339457333088, 0.150135412812233, 32356, 31577, 23372, NaN
1472931759.49399, 0.00308402231894433, -0.111973032355309, 0.149971723556519, 32353, 31579, 23351, NaN
1472931760.49399, 0.00217082514427602, -0.112160727381706, 0.150234431028366, 32350, 31583, 23371, NaN
1472931761.49399, -7.8236305853352e-05, -0.112249635159969, 0.150394216179848, 32342, 31582, 23377, NaN
1472931762.49399, -0.00206916150636971, -0.112865440547466, 0.150473445653915, 32347, 31581, 23370, NaN
1472931763.49399, -0.00442098081111908, -0.112440884113312, 0.150561168789864, 32350, 31577, 23385, NaN
1472931764.49399, -0.00615976518020034, -0.113157421350479, 0.150784641504288, 32347, 31582, 23375, NaN
1472931765.49399, -0.00783017091453075, -0.113873884081841, 0.150328770279884, 32362, 31583, 23354, NaN
1472931766.49399, -0.00845596846193075, -0.114305451512337, 0.150926530361176, 32350, 31568, 23368, NaN
1472931767.49399, -0.00917750038206577, -0.114190965890884, 0.151890680193901, 32362, 31570, 23373, NaN
1472931768.49399, -0.00905741006135941, -0.113655872642994, 0.151691988110542, 32360, 31567, 23358, NaN
1472931769.49399, -0.00841830391436815, -0.113759413361549, 0.152200311422348, 32354, 31580, 23374, NaN
1472931770.49399, -0.00703237717971206, -0.114047028124332, 0.152987644076347, 32347, 31572, 23361, NaN
1472931771.49399, -0.00583027163520455, -0.114183910191059, 0.153983429074287, 32356, 31564, 23382, 175.156646728516
1472931772.49399, -0.00447879545390606, -0.11393491178751, 0.154089525341988, 32365, 31569, 23366, NaN
1472931773.49399, -0.00271004787646234, -0.113866381347179, 0.154836401343346, 32349, 31582, 23384, NaN
1472931774.49399, -0.00148760562296957, -0.11326389759779, 0.154997542500496, 32352, 31578, 23373, NaN
1472931775.49399, 0.000149890605825931, -0.112728796899319, 0.154709309339523, 32339, 31581, 23386, NaN
1472931776.49399, 0.00106333079747856, -0.112369179725647, 0.155235335230827, 32351, 31575, 23364, NaN
1472931777.49399, 0.00203720573335886, -0.112023904919624, 0.154838114976883, 32338, 31576, 23372, NaN
1472931778.49399, 0.00275468942709267, -0.111294604837894, 0.153882667422295, 32362, 31565, 23371, NaN
1472931779.49399, 0.00343769555911422, -0.111254468560219, 0.154226422309875, 32344, 31585, 23375, NaN
1472931780.49399, 0.00395148107782006, -0.11155004799366, 0.154255524277687, 32350, 31579, 23373, NaN
1472931781.50199, 0.0043300106190145, -0.112255625426769, 0.154978021979332, 32351, 31573, 23370, NaN
1472931782.50199, 0.00456092553213239, -0.111875467002392, 0.155110388994217, 32338, 31578, 23380, NaN
1472931783.50199, 0.0046180016361177, -0.11112168431282, 0.15510605275631, 32352, 31577, 23376, NaN
1472931784.50199, 0.00495938584208488, -0.111147746443748, 0.155705586075783, 32367, 31575, 23365, NaN
1472931784.50199, 0.00459107477217913, -0.111005626618862, 0.155986547470093, 32356, 31574, 23361, NaN
1472931785.50999, 0.00422694021835923, -0.111772708594799, 0.155785903334618, 32348, 31573, 23376, NaN
1472931786.50999, 0.0036579710431397, -0.111531108617783, 0.156301334500313, 32354, 31581, 23367, NaN
1472931787.50999, 0.0036159825976938, -0.110403597354889, 0.156496107578278, 32360, 31574, 23367, NaN
1472931788.50999, 0.00313344853930175, -0.109897308051586, 0.156314000487328, 32364, 31584, 23371, NaN
1472931788.50999, 0.00230070878751576, -0.110430397093296, 0.156711861491203, 32353, 31580, 23380, NaN
1472931789.51599, 0.00154301500879228, -0.110223069787025, 0.156999200582504, 32357, 31581, 23363, NaN
1472931790.51599, 0.00135803653392941, -0.110821299254894, 0.157415270805359, 32358, 31575, 23366, NaN
1472931791.51599, 0.00115887227002531, -0.110921412706375, 0.157472133636475, 32364, 31580, 23366, NaN
1472931792.51599, 0.000661560916341841, -0.111167706549168, 0.158165663480759, 32351, 31567, 23374, NaN
1472931792.51599, 0.00406178086996078, -0.110215105116367, 0.158696427941322, 32363, 31578, 23363, NaN
1472931793.51999, 0.0146539229899645, -0.1098792552948, 0.159512221813202, 32352, 31570, 23370, NaN
1472931794.51999, 0.033408846706152, -0.110057204961777, 0.159659668803215, 32343, 31579, 23370, NaN
1472931795.51999, 0.0598536841571331, -0.110241040587425, 0.160060703754425, 32359, 31579, 23364, NaN
1472931796.51999, 0.0926110148429871, -0.110168121755123, 0.159702494740486, 32347, 31575, 23369, NaN
1472931796.52199, 0.129565060138702, -0.11053254455328, 0.158819362521172, 32343, 31569, 23376, NaN
1472931797.52199, 0.138437911868095, -0.111240454018116, 0.159170582890511, 32358, 31583, 23368, NaN
1472931798.52199, 0.0920681729912758, -0.111056640744209, 0.159638538956642, 32354, 31571, 23375, NaN
1472931799.52199, 0.0524926260113716, -0.111657120287418, 0.159424245357513, 32357, 31575, 23374, NaN
1472931800.52199, 0.0191786400973797, -0.111391566693783, 0.1594497859478, 32364, 31583, 23364, NaN
1472931801.52199, -0.00839890167117119, -0.110995545983315, 0.160024657845497, 32371, 31573, 23361, NaN
1472931802.52199, -0.0307551212608814, -0.110350832343102, 0.160265356302261, 32355, 31569, 23369, NaN
1472931803.52199, -0.0483925901353359, -0.11042408645153, 0.160342067480087, 32349, 31574, 23372, NaN
1472931804.52199, -0.061798807233572, -0.110883146524429, 0.1604855209589, 32366, 31565, 23360, NaN
1472931805.52999, -0.0714437663555145, -0.109917238354683, 0.16111533343792, 32361, 31566, 23368, NaN
1472931805.52999, -0.0777777656912804, -0.109840281307697, 0.161577165126801, 32362, 31585, 23372, NaN
1472931806.53799, -0.0812293738126755, -0.110944524407387, 0.161708146333694, 32343, 31566, 23373, NaN
1472931807.53799, -0.08220374584198, -0.110432229936123, 0.161625102162361, 32348, 31587, 23373, NaN
1472931808.53799, -0.0810812190175056, -0.110308021306992, 0.161894038319588, 32356, 31576, 23378, NaN
1472931809.53799, -0.0782162174582481, -0.110768236219883, 0.162011608481407, 32362, 31577, 23374, NaN
1472931810.53799, -0.0739364996552467, -0.110507346689701, 0.162107527256012, 32351, 31576, 23361, NaN
1472931811.53799, -0.0685426741838455, -0.110450237989426, 0.162183687090874, 32351, 31579, 23357, NaN
1472931812.53799, -0.0623080879449844, -0.111149363219738, 0.162130653858185, 32352, 31574, 23370, NaN
1472931813.53799, -0.0554789751768112, -0.110784538090229, 0.161958709359169, 32359, 31575, 23366, NaN
1472931814.53799, -0.0482748486101627, -0.111119642853737, 0.16222108900547, 32361, 31574, 23370, NaN
1472931815.53799, -0.0408891849219799, -0.110761649906635, 0.161957874894142, 32355, 31585, 23377, NaN
1472931816.53799, -0.0334902890026569, -0.110296159982681, 0.162100464105606, 32345, 31577, 23364, NaN
1472931817.53799, -0.0262223705649376, -0.109852842986584, 0.161340862512589, 32344, 31576, 23382, NaN
1472931818.53799, -0.0192067734897137, -0.109988316893578, 0.161494463682175, 32375, 31574, 23353, NaN
1472931819.53799, -0.0125433346256614, -0.109779894351959, 0.160926029086113, 32354, 31564, 23371, NaN
1472931820.53799, -0.00631185248494148, -0.110721498727798, 0.159931033849716, 32352, 31567, 23367, NaN
1472931821.53799, -0.000573628698475659, -0.110907912254333, 0.159672275185585, 32354, 31572, 23373, NaN
1472931822.53799, 0.00462694186717272, -0.110964968800545, 0.159631073474884, 32358, 31567, 23381, NaN
1472931823.53799, 0.00926075410097837, -0.111017018556595, 0.159583866596222, 32357, 31570, 23363, NaN
1472931824.53799, 0.0133123705163598, -0.110976487398148, 0.159327208995819, 32356, 31595, 23371, NaN
1472931825.53799, 0.0167784243822098, -0.110767804086208, 0.159971877932549, 32358, 31587, 23368, NaN
1472931826.53799, 0.0196660477668047, -0.110443450510502, 0.159687831997871, 32365, 31575, 23362, 174.80696105957
1472931827.53799, 0.0219913609325886, -0.110591985285282, 0.159672155976295, 32349, 31575, 23360, NaN
1472931828.53799, 0.0229848641902208, -0.110553629696369, 0.160120472311974, 32350, 31576, 23364, NaN
1472931829.53799, 0.0202980991452932, -0.109528139233589, 0.160651132464409, 32363, 31561, 23361, NaN
1472931830.53799, 0.0155609138309956, -0.108840793371201, 0.160972192883492, 32354, 31566, 23362, NaN
1472931831.53799, 0.00852957740426064, -0.109061144292355, 0.160339221358299, 32366, 31564, 23364, NaN
1472931832.53799, 0.00123897183220834, -0.108161993324757, 0.160518690943718, 32357, 31569, 23380, NaN
1472931833.53799, -0.00585617497563362, -0.108289644122124, 0.1600711196661, 32351, 31580, 23365, NaN
1472931833.53799, -0.0117677366361022, -0.108243353664875, 0.159520089626312, 32362, 31568, 23369, NaN
1472931834.54599, -0.0168147515505552, -0.109058141708374, 0.160066306591034, 32343, 31580, 23362, NaN
1472931835.54599, -0.02004667930305, -0.109000399708748, 0.160200700163841, 32359, 31575, 23383, NaN
1472931836.54599, -0.0219694618135691, -0.109129533171654, 0.159163981676102, 32353, 31570, 23368, NaN
1472931837.54599, -0.0221032071858644, -0.108939155936241, 0.1591587215662, 32342, 31574, 23372, NaN
1472931837.54599, -0.0205938592553139, -0.10892379283905, 0.158231303095818, 32357, 31586, 23373, NaN
1472931838.55399, -0.0170727111399174, -0.10926565527916, 0.158556804060936, 32360, 31572, 23359, NaN
1472931839.55399, -0.0121733825653791, -0.109676323831081, 0.158154770731926, 32374, 31560, 23362, NaN
1472931840.55399, -0.00711740553379059, -0.109952993690968, 0.158672094345093, 32353, 31574, 23361, NaN
1472931841.55399, -0.00177441036794335, -0.110341355204582, 0.158727258443832, 32349, 31568, 23369, NaN
1472931841.55399, 0.0040712715126574, -0.110200382769108, 0.158653318881989, 32363, 31561, 23352, NaN
1472931842.55999, 0.0106290373951197, -0.109350480139256, 0.159037455916405, 32351, 31566, 23368, NaN
1472931843.55999, 0.017539830878377, -0.108703933656216, 0.159970089793205, 32354, 31574, 23385, NaN
1472931844.55999, 0.0240257512778044, -0.108748830854893, 0.160230040550232, 32352, 31580, 23377, NaN
1472931845.55999, 0.0302627254277468, -0.108536750078201, 0.160118877887726, 32359, 31573, 23367, NaN
1472931845.55999, 0.0360631383955479, -0.108786337077618, 0.159504756331444, 32353, 31578, 23373, NaN
1472931846.56399, 0.0412223823368549, -0.109118454158306, 0.159137010574341, 32355, 31570, 23368, NaN
1472931847.56399, 0.0465756319463253, -0.109176650643349, 0.159089058637619, 32361, 31569, 23371, NaN
1472931848.56399, 0.0504173450171947, -0.109833754599094, 0.158886060118675, 32362, 31583, 23361, NaN
1472931849.56399, 0.0528130419552326, -0.109821520745754, 0.158672586083412, 32358, 31574, 23380, NaN
1472931850.56399, 0.0554399862885475, -0.109944835305214, 0.158262625336647, 32350, 31566, 23384, NaN
1472931851.56399, 0.0562983974814415, -0.109267987310886, 0.158452615141869, 32366, 31577, 23361, NaN
1472931852.56399, 0.0563405938446522, -0.109798416495323, 0.157023668289185, 32355, 31574, 23370, NaN
1472931853.56399, 0.054529570043087, -0.110177531838417, 0.156954869627953, 32358, 31569, 23368, NaN
1472931854.56399, 0.0514789037406445, -0.110185280442238, 0.157048359513283, 32347, 31576, 23369, NaN
1472931855.56399, 0.0474710948765278, -0.109177261590958, 0.156402304768562, 32364, 31584, 23372, NaN
1472931856.56399, 0.0433122180402279, -0.107840441167355, 0.155775770545006, 32363, 31582, 23365, NaN
1472931857.56399, 0.0387148931622505, -0.107706807553768, 0.155398666858673, 32340, 31572, 23373, NaN
1472931858.56399, 0.0342699885368347, -0.1081862449646, 0.15427902340889, 32360, 31575, 23360, NaN
1472931859.57199, 0.0293206870555878, -0.108741573989391, 0.153916731476784, 32351, 31579, 23365, NaN
1472931859.57199, 0.0243674553930759, -0.109148949384689, 0.154041931033134, 32357, 31585, 23367, NaN
1472931860.57998, 0.0194654390215874, -0.108375988900661, 0.154133871197701, 32362, 31574, 23360, NaN
1472931861.57998, 0.0142174605280161, -0.10814905166626, 0.15349392592907, 32368, 31573, 23360, NaN
1472931862.57998, 0.00912375375628471, -0.107732564210892, 0.15397022664547, 32359, 31579, 23370, NaN
1472931863.57998, 0.00420168368145823, -0.106714464724064, 0.154865369200706, 32357, 31572, 23374, NaN
1472931863.57998, -0.000237911226577125, -0.107505969703197, 0.154198363423347, 32356, 31569, 23352, NaN
1472931864.58798, -0.00423026829957962, -0.107783384621143, 0.154286563396454, 32367, 31586, 23371, NaN
1472931865.58798, -0.00846572872251272, -0.107124365866184, 0.15386688709259, 32352, 31571, 23372, NaN
1472931866.58798, -0.0129591533914208, -0.106656953692436, 0.153564319014549, 32344, 31567, 23379, NaN
1472931867.58798, -0.0170802380889654, -0.105982050299644, 0.153803884983063, 32361, 31561, 23363, NaN
1472931868.58798, -0.0201755780726671, -0.105848044157028, 0.154337793588638, 32357, 31580, 23369, NaN
1472931869.58798, -0.0233986843377352, -0.106132850050926, 0.154236108064651, 32346, 31580, 23380, NaN
1472931870.58798, -0.0260953884571791, -0.106216751039028, 0.153861328959465, 32360, 31586, 23367, NaN
1472931871.58798, -0.0281127206981182, -0.106859177350998, 0.153910726308823, 32352, 31580, 23368, NaN
1472931872.58798, -0.0295717194676399, -0.107220783829689, 0.154366925358772, 32357, 31575, 23362, NaN
1472931873.58798, -0.0304951593279839, -0.107903487980366, 0.155353203415871, 32339, 31581, 23377, NaN
1472931874.58798, -0.0310203637927771, -0.108314752578735, 0.154909506440163, 32348, 31573, 23375, NaN
1472931875.58798, -0.0309115294367075, -0.108062744140625, 0.155369371175766, 32354, 31567, 23370, NaN
1472931876.58798, -0.0305061433464289, -0.107852712273598, 0.155207261443138, 32357, 31569, 23374, NaN
1472931877.58798, -0.0299671292304993, -0.107865877449512, 0.155107080936432, 32357, 31588, 23366, NaN
1472931878.58798, -0.0288249272853136, -0.10760759562254, 0.154873579740524, 32356, 31581, 23370, NaN
1472931879.58798, -0.0275644063949585, -0.108279451727867, 0.154734879732132, 32363, 31585, 23372, NaN
1472931880.58798, -0.0260251145809889, -0.108846418559551, 0.155118703842163, 32347, 31579, 23367, 174.649688720703
1472931881.58798, -0.0237975213676691, -0.108613200485706, 0.154540374875069, 32363, 31574, 23372, NaN
1472931882.58798, -0.0220367573201656, -0.108902163803577, 0.155137971043587, 32355, 31583, 23367, NaN
1472931883.58798, -0.0202344357967377, -0.109390668570995, 0.153976425528526, 32354, 31563, 23371, NaN
1472931884.58798, -0.0183088462799788, -0.109411232173443, 0.153893560171127, 32359, 31581, 23362, NaN
1472931885.58798, -0.0161297991871834, -0.109379075467587, 0.154079586267471, 32363, 31579, 23356, NaN
1472931886.59798, -0.0137758562341332, -0.10973384231329, 0.153932988643646, 32349, 31573, 23367, NaN
1472931886.59798, -0.0113871684297919, -0.110127069056034, 0.154404655098915, 32361, 31593, 23367, NaN
1472931887.60598, -0.00920069962739944, -0.11034382879734, 0.154268369078636, 32353, 31575, 23366, NaN
1472931888.60598, -0.00647710496559739, -0.110633462667465, 0.154782235622406, 32360, 31579, 23365, NaN
1472931889.60598, -0.00501610059291124, -0.110724575817585, 0.153478235006332, 32358, 31576, 23366, NaN
1472931890.60598, -0.00346962246112525, -0.111332952976227, 0.153604030609131, 32343, 31585, 23375, NaN
1472931890.60598, -0.00192251347471029, -0.111157111823559, 0.152894839644432, 32363, 31573, 23369, NaN
1472931891.61398, -0.000267461902694777, -0.111507758498192, 0.153047606348991, 32359, 31578, 23367, NaN
1472931892.61398, 0.00170188455376774, -0.112429603934288, 0.15242300927639, 32352, 31572, 23363, NaN
1472931893.61398, 0.00494343601167202, -0.112316347658634, 0.152325347065926, 32344, 31591, 23363, NaN
1472931894.61398, 0.00861906073987484, -0.111558869481087, 0.152214914560318, 32360, 31574, 23361, NaN
1472931894.61398, 0.0129193933680654, -0.111623600125313, 0.152674332261086, 32347, 31588, 23359, NaN
1472931895.61998, 0.0174252577126026, -0.110615022480488, 0.152930289506912, 32347, 31568, 23371, NaN
1472931896.61998, 0.0221130829304457, -0.11195220798254, 0.15207214653492, 32354, 31571, 23369, NaN
1472931897.61998, 0.0269380230456591, -0.112117394804955, 0.151264786720276, 32343, 31590, 23380, NaN
1472931898.61998, 0.0311630554497242, -0.111938796937466, 0.151611968874931, 32367, 31582, 23368, NaN
1472931898.61998, 0.0352771990001202, -0.11122690141201, 0.151629626750946, 32354, 31578, 23373, NaN
1472931899.62398, 0.0397932194173336, -0.110327497124672, 0.151987209916115, 32348, 31575, 23367, NaN
1472931900.62398, 0.0461457036435604, -0.10927976667881, 0.15248304605484, 32354, 31577, 23366, NaN
1472931901.62398, 0.055273175239563, -0.108677461743355, 0.152195498347282, 32365, 31574, 23374, NaN
1472931902.62398, 0.0662149414420128, -0.108433499932289, 0.152627736330032, 32360, 31589, 23351, NaN
1472931903.62398, 0.0799484252929688, -0.108699172735214, 0.153029084205627, 32358, 31576, 23368, NaN
1472931904.62398, 0.0942915752530098, -0.108872942626476, 0.153159812092781, 32357, 31582, 23363, NaN
1472931905.62398, 0.108348116278648, -0.109146729111671, 0.153484657406807, 32363, 31571, 23378, NaN
1472931906.62398, 0.121320828795433, -0.108957655727863, 0.153858155012131, 32362, 31576, 23370, NaN
1472931907.62398, 0.132134884595871, -0.109407320618629, 0.154064044356346, 32352, 31578, 23378, NaN
1472931908.62398, 0.140959218144417, -0.109274692833424, 0.154172226786613, 32349, 31568, 23372, NaN
1472931909.62398, 0.13079060614109, -0.109462022781372, 0.154294833540916, 32356, 31571, 23365, NaN
1472931910.62398, 0.0908276662230492, -0.110103212296963, 0.154356822371483, 32353, 31572, 23368, NaN
1472931911.63398, 0.0566269904375076, -0.110261552035809, 0.154761284589767, 32364, 31568, 23367, NaN
1472931912.63398, 0.0277328435331583, -0.110632993280888, 0.154409259557724, 32342, 31579, 23373, NaN
1472931912.63398, 0.00369797484017909, -0.111041255295277, 0.154061242938042, 32345, 31585, 23366, NaN
1472931913.64198, -0.0159146767109632, -0.110902778804302, 0.15346585214138, 32354, 31558, 23376, NaN
1472931914.64198, -0.0315301865339279, -0.110509537160397, 0.152957111597061, 32340, 31578, 23378, NaN
