File timestamp: Sun Sep 11 22:00:00 2016, Internal temp: 16.326904296875
1473633953.65998, -0.00158271938562393, -0.139513269066811, 0.171824902296066, 32141, 31377, 23436, NaN
1473633954.66598, -0.000454931752756238, -0.139963701367378, 0.171627417206764, 32157, 31380, 23432, NaN
1473633955.66598, 0.000149945801240392, -0.139663994312286, 0.171102955937386, 32160, 31381, 23422, NaN
1473633956.66598, 0.00111632910557091, -0.139779284596443, 0.17156209051609, 32152, 31370, 23435, NaN
1473633957.66598, 0.00234146392904222, -0.140262886881828, 0.172125622630119, 32153, 31373, 23435, NaN
1473633958.66598, 0.00306792045012116, -0.140397801995277, 0.171996250748634, 32139, 31374, 23436, NaN
1473633959.66598, 0.00381046091206372, -0.140496835112572, 0.172655642032623, 32147, 31384, 23435, NaN
1473633960.66598, 0.00481134606525302, -0.139245554804802, 0.171942189335823, 32160, 31384, 23426, NaN
1473633961.66598, 0.00617528287693858, -0.138937562704086, 0.171341806650162, 32155, 31378, 23420, NaN
1473633962.66598, 0.00757547095417976, -0.138103634119034, 0.170964911580086, 32141, 31374, 23440, NaN
1473633963.66598, 0.00825281161814928, -0.137931823730469, 0.171587839722633, 32144, 31381, 23441, NaN
1473633964.66598, 0.00904399249702692, -0.13856115937233, 0.171512693166733, 32144, 31388, 23429, NaN
1473633965.66598, 0.00914277974516153, -0.138397395610809, 0.172603368759155, 32148, 31385, 23436, NaN
1473633966.66598, 0.00937279500067234, -0.138439193367958, 0.17211189866066, 32140, 31373, 23436, NaN
1473633967.66598, 0.0095940362662077, -0.137720674276352, 0.171893239021301, 32150, 31381, 23429, NaN
1473633968.66598, 0.010270687751472, -0.137265563011169, 0.172064542770386, 32155, 31396, 23432, NaN
1473633969.66598, 0.00996140763163567, -0.137908577919006, 0.172605022788048, 32151, 31375, 23426, NaN
1473633970.66598, 0.0102894930168986, -0.137969523668289, 0.171927958726883, 32148, 31382, 23427, NaN
1473633971.66598, 0.0107371117919683, -0.138622507452965, 0.172367483377457, 32159, 31384, 23431, NaN
1473633972.66598, 0.0106984656304121, -0.138453409075737, 0.171758070588112, 32148, 31378, 23433, NaN
1473633973.66598, 0.0103110009804368, -0.13887794315815, 0.17184753715992, 32146, 31377, 23432, NaN
1473633974.67398, 0.00829953420907259, -0.138174459338188, 0.171245038509369, 32156, 31373, 23440, NaN
1473633975.67398, 0.00529527245089412, -0.138403743505478, 0.170875489711761, 32153, 31378, 23434, NaN
1473633976.67398, 0.0021084111649543, -0.138128101825714, 0.171079784631729, 32167, 31385, 23428, NaN
1473633977.67398, -0.000419974589021876, -0.138215750455856, 0.171373531222343, 32153, 31384, 23427, NaN
1473633977.67398, -0.00264764158055186, -0.138538673520088, 0.171599611639977, 32159, 31377, 23434, NaN
1473633978.68198, -0.00508726760745049, -0.138933792710304, 0.17132642865181, 32150, 31382, 23428, NaN
1473633979.68198, -0.00845563039183617, -0.138151213526726, 0.17120249569416, 32161, 31371, 23421, NaN
1473633980.68198, -0.0118818962946534, -0.137494951486588, 0.171043410897255, 32149, 31375, 23434, NaN
1473633981.68198, -0.0145889539271593, -0.137204095721245, 0.171295911073685, 32152, 31377, 23435, NaN
1473633981.68198, -0.0170266963541508, -0.138026207685471, 0.170992761850357, 32140, 31389, 23442, NaN
1473633982.68798, -0.0193037316203117, -0.137734919786453, 0.171187505125999, 32147, 31385, 23434, NaN
1473633983.68798, -0.0207599420100451, -0.137569710612297, 0.170674502849579, 32159, 31389, 23445, NaN
1473633984.68798, -0.0219149403274059, -0.137103244662285, 0.170699536800385, 32151, 31380, 23431, NaN
1473633985.68798, -0.0212619919329882, -0.137346670031548, 0.170215040445328, 32154, 31374, 23427, NaN
1473633985.68798, -0.019447585567832, -0.137357875704765, 0.170951202511787, 32152, 31383, 23441, NaN
1473633986.69198, -0.0171707980334759, -0.137264773249626, 0.171022683382034, 32141, 31372, 23430, NaN
1473633987.69198, -0.0133726596832275, -0.136448696255684, 0.170767053961754, 32141, 31384, 23437, 100.413314819336
1473633988.69198, -0.00881835445761681, -0.136267691850662, 0.170292094349861, 32144, 31384, 23448, NaN
1473633989.69198, -0.00444199098274112, -0.136118024587631, 0.16963055729866, 32156, 31376, 23423, NaN
1473633990.69198, 0.000329867703840137, -0.136322751641273, 0.170273959636688, 32150, 31383, 23423, NaN
1473633991.69198, 0.00482788914814591, -0.13561823964119, 0.170414790511131, 32148, 31376, 23441, NaN
1473633992.69198, 0.00914908293634653, -0.135490000247955, 0.170784249901772, 32156, 31371, 23419, NaN
1473633993.69198, 0.0136469034478068, -0.135079547762871, 0.170773461461067, 32148, 31374, 23431, NaN
1473633994.69198, 0.0170729365199804, -0.134951770305634, 0.171016320586205, 32147, 31381, 23431, NaN
1473633995.69198, 0.0184960663318634, -0.135036885738373, 0.171138748526573, 32149, 31385, 23430, NaN
1473633996.69198, 0.0186753626912832, -0.13531231880188, 0.170526877045631, 32159, 31375, 23431, NaN
1473633997.69198, 0.0184069015085697, -0.135736376047134, 0.170013144612312, 32147, 31379, 23432, NaN
1473633998.69198, 0.0173078943043947, -0.135256320238113, 0.170052021741867, 32150, 31381, 23429, NaN
1473633999.69198, 0.0158050823956728, -0.135247826576233, 0.170000523328781, 32152, 31382, 23438, NaN
1473634000.69998, 0.0129279242828488, -0.135711163282394, 0.17006117105484, 32157, 31375, 23432, NaN
1473634001.69998, 0.0102276867255569, -0.135238811373711, 0.170402824878693, 32136, 31383, 23437, NaN
1473634002.69998, 0.00795878469944, -0.134873852133751, 0.169738382101059, 32148, 31378, 23432, NaN
1473634003.69998, 0.00617836695164442, -0.134833976626396, 0.169565007090569, 32150, 31384, 23433, NaN
1473634003.69998, 0.00585026806220412, -0.133562058210373, 0.169100612401962, 32154, 31373, 23428, NaN
1473634004.70798, 0.0081810038536787, -0.133285760879517, 0.169516503810883, 32159, 31380, 23435, NaN
1473634005.70798, 0.0145095735788345, -0.134040296077728, 0.168877601623535, 32155, 31367, 23434, NaN
1473634006.70798, 0.0242106057703495, -0.134214892983437, 0.170047789812088, 32153, 31376, 23435, NaN
1473634007.70798, 0.0365293920040131, -0.133713871240616, 0.169400095939636, 32143, 31389, 23439, NaN
1473634008.70798, 0.0506246089935303, -0.13436633348465, 0.169968396425247, 32146, 31369, 23434, NaN
1473634009.70798, 0.0672872811555862, -0.134733110666275, 0.169962137937546, 32154, 31368, 23432, NaN
1473634010.70798, 0.0864186957478523, -0.135521426796913, 0.170072585344315, 32133, 31376, 23456, NaN
1473634011.70798, 0.0791975408792496, -0.1353410333395, 0.170179098844528, 32141, 31379, 23431, NaN
1473634012.70798, 0.0481785759329796, -0.135689929127693, 0.171008557081223, 32144, 31371, 23443, NaN
1473634013.70798, 0.0219257473945618, -0.135099142789841, 0.170297220349312, 32151, 31384, 23438, NaN
1473634014.70798, 5.07144541188609e-05, -0.13546359539032, 0.170705363154411, 32135, 31388, 23438, NaN
1473634015.70798, -0.0178285520523787, -0.135821208357811, 0.170793041586876, 32146, 31383, 23431, NaN
1473634016.70798, -0.032085832208395, -0.135627314448357, 0.171023324131966, 32146, 31379, 23431, NaN
1473634017.70798, -0.0430847406387329, -0.135028496384621, 0.170814692974091, 32147, 31373, 23424, NaN
1473634018.70798, -0.0511768572032452, -0.135480672121048, 0.170755460858345, 32137, 31376, 23439, NaN
1473634019.70798, -0.0566999912261963, -0.135356977581978, 0.170542702078819, 32152, 31372, 23420, NaN
1473634020.70798, -0.0599766261875629, -0.136040717363358, 0.170983672142029, 32159, 31381, 23431, NaN
1473634021.70798, -0.0613125190138817, -0.136375933885574, 0.170103669166565, 32140, 31373, 23440, NaN
1473634022.70798, -0.0609955787658691, -0.136205241084099, 0.170321524143219, 32145, 31379, 23428, NaN
1473634023.70798, -0.0592949315905571, -0.136405512690544, 0.170038059353828, 32143, 31391, 23436, NaN
1473634024.70798, -0.0564602538943291, -0.136353746056557, 0.17094099521637, 32144, 31377, 23444, NaN
1473634025.70798, -0.0527213327586651, -0.136702328920364, 0.171471253037453, 32143, 31386, 23444, NaN
1473634026.70798, -0.0482878647744656, -0.136829629540443, 0.171283334493637, 32156, 31378, 23425, NaN
1473634027.71598, -0.0433494560420513, -0.136883750557899, 0.171285018324852, 32145, 31383, 23436, NaN
1473634027.71598, -0.0380758717656136, -0.13632544875145, 0.171383380889893, 32156, 31375, 23434, NaN
1473634028.72398, -0.0326174274086952, -0.136215165257454, 0.170771792531013, 32152, 31387, 23442, NaN
1473634029.72398, -0.0271055772900581, -0.136142387986183, 0.170370295643806, 32149, 31385, 23435, NaN
1473634030.72398, -0.0216536559164524, -0.136169210076332, 0.1703220307827, 32158, 31380, 23439, NaN
1473634031.72398, -0.0163577329367399, -0.136269986629486, 0.17036360502243, 32152, 31379, 23435, NaN
1473634031.72398, -0.0112975807860494, -0.136275872588158, 0.170248687267303, 32150, 31373, 23422, NaN
1473634032.73198, -0.00653773127123713, -0.135984033346176, 0.169559016823769, 32152, 31385, 23440, NaN
1473634033.73198, -0.00212859152816236, -0.135290622711182, 0.170038238167763, 32157, 31377, 23437, NaN
1473634034.73198, 0.0018923906609416, -0.134960576891899, 0.169885769486427, 32146, 31383, 23430, NaN
1473634035.73198, 0.00549953896552324, -0.134555250406265, 0.16973914206028, 32141, 31377, 23437, NaN
1473634035.73198, 0.00867774989455938, -0.13365127146244, 0.169945299625397, 32146, 31389, 23429, NaN
1473634036.73798, 0.0114213023334742, -0.133110359311104, 0.170130684971809, 32167, 31385, 23424, NaN
1473634037.73798, 0.013043767772615, -0.133404403924942, 0.170425802469254, 32146, 31380, 23423, NaN
1473634038.73798, 0.0129821263253689, -0.133649826049805, 0.170832082629204, 32148, 31379, 23426, NaN
1473634039.73798, 0.0125146508216858, -0.134429007768631, 0.170243158936501, 32141, 31380, 23433, NaN
1473634039.73798, 0.0118792941793799, -0.134864494204521, 0.170675382018089, 32152, 31376, 23427, NaN
1473634040.74198, 0.0104255760088563, -0.135637804865837, 0.170515060424805, 32162, 31381, 23437, NaN
1473634041.74198, 0.009137530811131, -0.13574880361557, 0.170769453048706, 32143, 31374, 23442, NaN
1473634042.74198, 0.0072588874027133, -0.136087492108345, 0.170541927218437, 32157, 31373, 23422, 99.9846572875977
1473634043.74198, 0.00478164106607437, -0.136157721281052, 0.169996693730354, 32159, 31368, 23425, NaN
1473634043.74198, 0.00287238811142743, -0.136562570929527, 0.170497328042984, 32150, 31376, 23434, NaN
1473634044.72198, 0.00121661252342165, -0.136743679642677, 0.171077698469162, 32152, 31374, 23427, NaN
1473634045.72198, 0.00062720529967919, -0.136818677186966, 0.17053160071373, 32150, 31376, 23422, NaN
1473634046.72198, 0.00146939232945442, -0.136900469660759, 0.170658111572266, 32146, 31384, 23427, NaN
1473634047.72198, 0.00205584010109305, -0.137684002518654, 0.170518964529037, 32140, 31378, 23446, NaN
1473634048.72198, 0.00329178548417985, -0.138231724500656, 0.170833811163902, 32150, 31372, 23429, NaN
1473634049.72198, 0.00502671813592315, -0.137799441814423, 0.170719996094704, 32146, 31382, 23438, NaN
1473634050.72198, 0.00701010366901755, -0.136875554919243, 0.170552521944046, 32133, 31369, 23442, NaN
1473634051.72198, 0.00953912455588579, -0.136921256780624, 0.170741185545921, 32144, 31379, 23436, NaN
1473634051.72198, 0.0120069775730371, -0.136667236685753, 0.170691668987274, 32152, 31378, 23426, NaN
1473634052.72998, 0.0138200912624598, -0.136554092168808, 0.170192986726761, 32140, 31368, 23432, NaN
1473634053.72998, 0.015392517670989, -0.136127278208733, 0.169815823435783, 32155, 31373, 23438, NaN
1473634054.72998, 0.0170400775969028, -0.136390686035156, 0.16908423602581, 32146, 31377, 23433, NaN
1473634055.72998, 0.0180528871715069, -0.136288583278656, 0.169131502509117, 32141, 31375, 23435, NaN
1473634055.72998, 0.0189535710960627, -0.136984273791313, 0.169092312455177, 32156, 31370, 23425, NaN
1473634056.73798, 0.0205098148435354, -0.137082487344742, 0.16936944425106, 32153, 31382, 23425, NaN
1473634057.73798, 0.0223567225039005, -0.136909365653992, 0.169321000576019, 32149, 31386, 23443, NaN
1473634058.73798, 0.0236028786748648, -0.135829210281372, 0.168891504406929, 32145, 31378, 23433, NaN
1473634059.73798, 0.0247338339686394, -0.135825097560883, 0.169026494026184, 32150, 31373, 23440, NaN
1473634060.73798, 0.0246312264353037, -0.135378673672676, 0.168740436434746, 32157, 31371, 23426, NaN
1473634061.73798, 0.0239921044558287, -0.1359573751688, 0.168768435716629, 32155, 31379, 23421, NaN
1473634062.73798, 0.023111280053854, -0.135737657546997, 0.169256657361984, 32138, 31376, 23440, NaN
1473634063.73798, 0.0215339586138725, -0.135201156139374, 0.169866591691971, 32156, 31372, 23435, NaN
1473634064.73798, 0.0189590733498335, -0.134848266839981, 0.169887274503708, 32147, 31385, 23438, NaN
1473634065.73798, 0.0151572907343507, -0.133883744478226, 0.169929072260857, 32143, 31386, 23423, NaN
1473634066.73798, 0.0121310269460082, -0.134107306599617, 0.170422807335854, 32147, 31380, 23423, NaN
1473634067.73798, 0.0095201600342989, -0.133861720561981, 0.169595837593079, 32158, 31374, 23429, NaN
1473634068.73798, 0.00739229656755924, -0.133605614304543, 0.169343903660774, 32151, 31376, 23432, NaN
1473634069.73798, 0.00520522892475128, -0.132837653160095, 0.169790089130402, 32153, 31371, 23417, NaN
1473634070.73798, 0.00328128598630428, -0.132529601454735, 0.169319778680801, 32143, 31377, 23430, NaN
1473634071.73798, 0.000289387622615322, -0.133295431733131, 0.169991955161095, 32143, 31384, 23430, NaN
1473634072.73798, -0.00308663840405643, -0.132152959704399, 0.17024789750576, 32146, 31369, 23435, NaN
1473634073.73798, -0.00611731735989451, -0.132476136088371, 0.169791892170906, 32158, 31384, 23431, NaN
1473634074.73798, -0.0101170651614666, -0.131600558757782, 0.169621765613556, 32146, 31373, 23432, NaN
1473634075.73798, -0.0138553492724895, -0.131809487938881, 0.169504299759865, 32167, 31378, 23425, NaN
1473634076.73798, -0.0172184836119413, -0.13218255341053, 0.170069500803947, 32153, 31376, 23427, NaN
1473634077.73798, -0.0200622230768204, -0.132578283548355, 0.17012494802475, 32154, 31379, 23432, NaN
1473634078.73798, -0.0220346730202436, -0.132062867283821, 0.169870883226395, 32146, 31371, 23432, NaN
1473634079.74798, -0.0230777710676193, -0.131562516093254, 0.169679239392281, 32154, 31382, 23433, NaN
1473634079.74798, -0.0236465502530336, -0.131484434008598, 0.170420095324516, 32140, 31380, 23452, NaN
1473634080.75598, -0.0239265337586403, -0.131828755140305, 0.17054608464241, 32161, 31373, 23431, NaN
1473634081.75598, -0.0235818605870008, -0.13194352388382, 0.171005010604858, 32154, 31373, 23431, NaN
1473634082.75598, -0.0222478415817022, -0.131621494889259, 0.172322988510132, 32148, 31395, 23444, NaN
1473634083.75598, -0.020652336999774, -0.131811991333961, 0.172655448317528, 32150, 31374, 23436, NaN
1473634083.75598, -0.018502114340663, -0.131821647286415, 0.17276006937027, 32152, 31370, 23439, NaN
1473634084.76398, -0.0154699617996812, -0.131448566913605, 0.172942280769348, 32157, 31387, 23425, NaN
1473634085.76398, -0.0118989991024137, -0.132007300853729, 0.173296734690666, 32152, 31394, 23426, NaN
1473634086.76398, -0.00774841336533427, -0.132215350866318, 0.173462375998497, 32160, 31378, 23424, NaN
1473634087.76398, -0.00414058426395059, -0.131437629461288, 0.173246115446091, 32157, 31390, 23435, NaN
1473634087.76398, -0.000745097291655838, -0.1317989975214, 0.17344257235527, 32142, 31369, 23440, NaN
1473634088.76998, 0.0023989484179765, -0.131760090589523, 0.173586800694466, 32141, 31376, 23436, NaN
1473634089.76998, 0.00543938903138041, -0.131666392087936, 0.174249976873398, 32159, 31388, 23434, NaN
1473634090.76998, 0.00886037759482861, -0.131511300802231, 0.174339294433594, 32135, 31393, 23434, NaN
1473634091.76998, 0.0124599216505885, -0.13187250494957, 0.174283713102341, 32143, 31376, 23427, NaN
1473634091.76998, 0.0155195882543921, -0.131913080811501, 0.174869999289513, 32147, 31378, 23428, NaN
1473634092.77398, 0.0183520708233118, -0.132179588079453, 0.174940198659897, 32139, 31378, 23428, NaN
1473634093.77398, 0.0212740879505873, -0.132081985473633, 0.175646111369133, 32157, 31390, 23429, NaN
1473634094.77398, 0.0233707539737225, -0.132267490029335, 0.176347360014915, 32148, 31387, 23446, NaN
1473634095.77398, 0.0233572255820036, -0.132345899939537, 0.176987633109093, 32151, 31378, 23431, 96.9407501220703
1473634095.77398, 0.022362619638443, -0.132180452346802, 0.177443578839302, 32141, 31391, 23451, NaN
1473634096.77598, 0.0202933605760336, -0.132175087928772, 0.178293585777283, 32143, 31372, 23436, NaN
1473634097.77598, 0.0171588622033596, -0.132304146885872, 0.17930406332016, 32143, 31374, 23429, NaN
1473634098.77598, 0.013662101700902, -0.132172599434853, 0.178955435752869, 32140, 31374, 23438, NaN
1473634099.77598, 0.0101710427552462, -0.132277235388756, 0.178911939263344, 32151, 31380, 23434, NaN
1473634100.77598, 0.00631996709853411, -0.132304519414902, 0.178296849131584, 32149, 31382, 23437, NaN
1473634101.77598, 0.00323202321305871, -0.132948577404022, 0.178811773657799, 32146, 31377, 23423, NaN
1473634102.77598, 0.000282759865513071, -0.133190676569939, 0.17881965637207, 32149, 31391, 23432, NaN
1473634103.78598, -0.00209502433426678, -0.13261803984642, 0.178132995963097, 32146, 31380, 23431, NaN
1473634103.78598, -0.00455538835376501, -0.132328376173973, 0.178093552589417, 32146, 31377, 23426, NaN
1473634104.79398, -0.00637252070009708, -0.132121697068214, 0.177819639444351, 32156, 31377, 23431, NaN
1473634105.79398, -0.00816566124558449, -0.132840692996979, 0.178408622741699, 32151, 31380, 23430, NaN
1473634106.79398, -0.00984565634280443, -0.133172735571861, 0.178317114710808, 32140, 31382, 23442, NaN
1473634107.79398, -0.0119804218411446, -0.133220985531807, 0.178492739796638, 32155, 31381, 23432, NaN
1473634107.79398, -0.0140430796891451, -0.133102133870125, 0.178776189684868, 32150, 31386, 23430, NaN
1473634108.80198, -0.0154544869437814, -0.13262765109539, 0.180024027824402, 32157, 31383, 23432, NaN
1473634109.80198, -0.0162869021296501, -0.132517397403717, 0.179768696427345, 32142, 31371, 23443, NaN
1473634110.80198, -0.0158078912645578, -0.133470103144646, 0.180328369140625, 32142, 31374, 23428, NaN
1473634111.80198, -0.0146826105192304, -0.134317427873611, 0.180339366197586, 32158, 31386, 23433, NaN
1473634112.80198, -0.0134208723902702, -0.134546011686325, 0.181185334920883, 32140, 31377, 23445, NaN
1473634113.80198, -0.0123625937849283, -0.134335994720459, 0.181163519620895, 32150, 31378, 23444, NaN
1473634114.80198, -0.0111831668764353, -0.134434580802917, 0.180921673774719, 32148, 31384, 23427, NaN
1473634115.80198, -0.0102055892348289, -0.134127467870712, 0.180931329727173, 32143, 31367, 23428, NaN
1473634116.80198, -0.00924587436020374, -0.134261444211006, 0.180088505148888, 32151, 31380, 23430, NaN
1473634117.80198, -0.0075611025094986, -0.134056761860847, 0.179944023489952, 32144, 31372, 23431, NaN
1473634118.80198, -0.00663488358259201, -0.134116917848587, 0.179595947265625, 32149, 31375, 23434, NaN
1473634119.80198, -0.00662860600277781, -0.134220838546753, 0.179504662752151, 32142, 31382, 23439, NaN
1473634120.80198, -0.00718398578464985, -0.134009152650833, 0.179664969444275, 32164, 31371, 23434, NaN
1473634121.80198, -0.00755948480218649, -0.134504199028015, 0.17999079823494, 32155, 31383, 23429, NaN
1473634122.80198, -0.00644279923290014, -0.134240105748177, 0.17971308529377, 32153, 31376, 23435, NaN
1473634123.80198, -0.00412316247820854, -0.134243547916412, 0.179816395044327, 32154, 31380, 23429, NaN
1473634124.80198, -0.00179108406882733, -0.133975386619568, 0.179905921220779, 32145, 31378, 23426, NaN
1473634125.80198, 0.00119814393110573, -0.133842274546623, 0.179879531264305, 32142, 31375, 23433, NaN
1473634126.80198, 0.00380154070444405, -0.134341031312943, 0.180192112922668, 32145, 31368, 23444, NaN
1473634127.80198, 0.00608478859066963, -0.134624898433685, 0.179393425583839, 32145, 31378, 23425, NaN
1473634128.80198, 0.00797868054360151, -0.135039299726486, 0.179372787475586, 32154, 31380, 23431, NaN
1473634129.80198, 0.00973302032798529, -0.134197801351547, 0.17872841656208, 32141, 31389, 23439, NaN
1473634130.80198, 0.0114300744608045, -0.134313121438026, 0.179085165262222, 32145, 31373, 23425, NaN
1473634131.81198, 0.0128771578893065, -0.134128645062447, 0.178615063428879, 32137, 31382, 23440, NaN
1473634131.81198, 0.0138488365337253, -0.134271889925003, 0.17791822552681, 32154, 31374, 23428, NaN
1473634132.81998, 0.0136688249185681, -0.135061621665955, 0.177501887083054, 32150, 31389, 23434, NaN
1473634133.81998, 0.0134425517171621, -0.13465316593647, 0.177363589406013, 32149, 31383, 23442, NaN
1473634134.81998, 0.0139060076326132, -0.134478166699409, 0.178050577640533, 32156, 31378, 23435, NaN
1473634135.81998, 0.0143293282017112, -0.135144740343094, 0.178294092416763, 32155, 31380, 23431, NaN
1473634135.81998, 0.0136108547449112, -0.136064514517784, 0.178182750940323, 32156, 31375, 23421, NaN
1473634136.82598, 0.0113186631351709, -0.135593593120575, 0.178992480039597, 32155, 31382, 23427, NaN
1473634137.82598, 0.00873356126248837, -0.13618928194046, 0.178838282823563, 32153, 31393, 23437, NaN
1473634138.82598, 0.00567630445584655, -0.136246651411057, 0.178478434681892, 32151, 31378, 23423, NaN
1473634139.82598, 0.00353112211450934, -0.135710045695305, 0.177928581833839, 32140, 31379, 23432, NaN
1473634139.82598, 0.00536768138408661, -0.135413095355034, 0.177875503897667, 32152, 31375, 23431, NaN
1473634140.83198, 0.01456518471241, -0.135337382555008, 0.177886322140694, 32142, 31381, 23437, NaN
1473634141.83198, 0.0301796589046717, -0.134590953588486, 0.178512036800385, 32155, 31370, 23436, NaN
1473634142.83198, 0.0519628301262856, -0.134059116244316, 0.17816898226738, 32146, 31387, 23444, NaN
1473634143.83198, 0.0462467260658741, -0.134176045656204, 0.178868919610977, 32147, 31385, 23437, NaN
1473634143.83198, 0.0292869955301285, -0.134450882673264, 0.1785489320755, 32148, 31372, 23434, NaN
1473634144.83598, 0.0148754557594657, -0.134517028927803, 0.177538603544235, 32165, 31376, 23415, NaN
1473634145.83598, 0.00280910660512745, -0.134685501456261, 0.17792609333992, 32147, 31373, 23444, NaN
1473634146.81598, -0.0071121733635664, -0.135238945484161, 0.176970347762108, 32151, 31372, 23442, NaN
1473634147.81598, -0.0150846196338534, -0.135143339633942, 0.176660686731339, 32140, 31385, 23437, NaN
1473634147.81598, -0.0212995521724224, -0.136012554168701, 0.176872879266739, 32153, 31383, 23433, 97.1435241699219
1473634148.81798, -0.02594237588346, -0.136515766382217, 0.176658064126968, 32152, 31388, 23422, NaN
1473634149.81798, -0.0291916392743587, -0.136743366718292, 0.175613775849342, 32148, 31379, 23439, NaN
1473634150.81798, -0.0312181692570448, -0.137096032500267, 0.175205022096634, 32149, 31376, 23431, NaN
1473634151.81798, -0.0321843177080154, -0.137411683797836, 0.175760954618454, 32151, 31381, 23425, NaN
1473634152.81798, -0.0322433076798916, -0.137372136116028, 0.175385385751724, 32142, 31370, 23441, NaN
1473634153.81798, -0.0315387211740017, -0.137715190649033, 0.175428867340088, 32147, 31377, 23440, NaN
1473634154.81798, -0.0302040837705135, -0.137893587350845, 0.175062865018845, 32145, 31381, 23436, NaN
1473634155.82598, -0.028362613171339, -0.138700067996979, 0.174288839101791, 32150, 31380, 23428, NaN
1473634155.82598, -0.0261270515620708, -0.137791946530342, 0.174597144126892, 32151, 31375, 23418, NaN
1473634156.83398, -0.023599648848176, -0.136317268013954, 0.174713775515556, 32136, 31378, 23449, NaN
1473634157.83398, -0.0208722352981567, -0.136775210499763, 0.174834445118904, 32148, 31370, 23436, NaN
1473634158.83398, -0.018026415258646, -0.137075394392014, 0.174397736787796, 32158, 31380, 23434, NaN
1473634159.83398, -0.0151338325813413, -0.136694878339767, 0.174027234315872, 32148, 31381, 23430, NaN
1473634160.83398, -0.0122565357014537, -0.136600852012634, 0.174345284700394, 32148, 31382, 23434, NaN
1473634161.83398, -0.00944740697741508, -0.1369848549366, 0.174373999238014, 32143, 31368, 23435, NaN
1473634162.83398, -0.00675065163522959, -0.137234911322594, 0.173733443021774, 32147, 31374, 23428, NaN
1473634163.83398, -0.0042023342102766, -0.137086987495422, 0.173442676663399, 32142, 31391, 23433, NaN
1473634164.83398, -0.00183095445390791, -0.137104421854019, 0.173161253333092, 32140, 31379, 23436, NaN
1473634165.83398, 0.000341950944857672, -0.137653067708015, 0.173268422484398, 32152, 31378, 23443, NaN
1473634166.83398, 0.00230119097977877, -0.137052148580551, 0.173937022686005, 32145, 31375, 23446, NaN
1473634167.83398, 0.00403729360550642, -0.136641636490822, 0.174488991498947, 32148, 31376, 23442, NaN
1473634168.83398, 0.00554588064551353, -0.136968314647675, 0.174426093697548, 32157, 31371, 23435, NaN
1473634169.83398, 0.0068270550109446, -0.137342900037766, 0.174041420221329, 32156, 31381, 23426, NaN
1473634170.83398, 0.00788479670882225, -0.137818112969398, 0.174202427268028, 32142, 31378, 23437, NaN
1473634171.83398, 0.0087263872846961, -0.137228697538376, 0.174262046813965, 32154, 31392, 23433, NaN
1473634172.83398, 0.00936185568571091, -0.137102395296097, 0.174416363239288, 32134, 31374, 23448, NaN
1473634173.83398, 0.00980345718562603, -0.136724859476089, 0.174663290381432, 32145, 31377, 23440, NaN
1473634174.83398, 0.00856171641498804, -0.137338176369667, 0.174686431884766, 32152, 31369, 23437, NaN
1473634175.83398, 0.00440968107432127, -0.136942088603973, 0.174237176775932, 32155, 31389, 23422, NaN
1473634176.83398, -0.000696032017003745, -0.137454584240913, 0.173807978630066, 32155, 31378, 23432, NaN
1473634177.83398, -0.00627599330618978, -0.136834755539894, 0.173698082566261, 32159, 31372, 23428, NaN
1473634178.83398, -0.0123342629522085, -0.137209847569466, 0.17325896024704, 32157, 31383, 23426, NaN
1473634179.83398, -0.0185587666928768, -0.137588828802109, 0.173367604613304, 32153, 31373, 23430, NaN
1473634180.83398, -0.0249961372464895, -0.137198477983475, 0.17349249124527, 32152, 31383, 23425, NaN
1473634181.83398, -0.0310520958155394, -0.137642055749893, 0.173086926341057, 32144, 31382, 23432, NaN
1473634182.83398, -0.034878995269537, -0.137548536062241, 0.172721356153488, 32142, 31380, 23435, NaN
1473634183.84398, -0.0365059711039066, -0.13786193728447, 0.172171518206596, 32158, 31378, 23438, NaN
1473634184.84398, -0.035995289683342, -0.137920737266541, 0.171782374382019, 32150, 31376, 23443, NaN
1473634184.84398, -0.0334374234080315, -0.138313323259354, 0.172200098633766, 32143, 31383, 23439, NaN
1473634185.85198, -0.0292695835232735, -0.138787567615509, 0.173039838671684, 32141, 31380, 23431, NaN
1473634186.85198, -0.0235680248588324, -0.139515742659569, 0.172397419810295, 32149, 31379, 23437, NaN
1473634187.85198, -0.0173623990267515, -0.140862867236137, 0.172085806727409, 32153, 31377, 23444, NaN
1473634188.85198, -0.0101897800341249, -0.140777602791786, 0.171741500496864, 32135, 31382, 23441, NaN
1473634188.85198, -0.00253449194133282, -0.140818029642105, 0.171923354268074, 32148, 31382, 23437, NaN
1473634189.85798, 0.00577758718281984, -0.141781166195869, 0.17184790968895, 32152, 31382, 23441, NaN
1473634190.85798, 0.0135562270879745, -0.1416375041008, 0.171229481697083, 32164, 31382, 23420, NaN
1473634191.85798, 0.0210344176739454, -0.142518728971481, 0.171646952629089, 32160, 31386, 23440, NaN
1473634192.85798, 0.0283641424030066, -0.142548218369484, 0.170329317450523, 32148, 31370, 23435, NaN
1473634192.85798, 0.0353864766657352, -0.142619147896767, 0.170173108577728, 32153, 31383, 23431, NaN
1473634193.86398, 0.0407120808959007, -0.142775610089302, 0.169754847884178, 32142, 31369, 23430, NaN
