File timestamp: Sat Aug  6 05:00:00 2016, Internal temp: 41.50390625
1470462191.19599, 0.021716458722949, 0.0634509846568108, -0.019178245216608, 33916, 33214, 23255, NaN
1470462192.19599, -0.024925397709012, 0.0629480704665184, -0.0205920394510031, 33957, 33214, 23202, NaN
1470462193.19599, -0.0338469855487347, 0.0640819892287254, -0.0212784744799137, 33960, 33205, 23180, NaN
1470462194.19599, -0.0038970944005996, 0.0645406693220139, -0.0211882330477238, 33952, 33240, 23188, NaN
1470462195.19599, 0.0251612327992916, 0.0646784231066704, -0.0209953282028437, 33941, 33261, 23234, NaN
1470462196.19599, 0.0240292139351368, 0.0642046630382538, -0.0201150085777044, 33945, 33250, 23255, NaN
1470462197.19599, 0.00332806375809014, 0.0629340559244156, -0.0202408265322447, 33962, 33244, 23221, NaN
1470462198.19599, -0.0184248592704535, 0.0616668723523617, -0.0198087766766548, 33945, 33190, 23229, NaN
1470462199.19599, -0.0348730199038982, 0.0614875108003616, -0.019805695861578, 33944, 33206, 23233, NaN
1470462200.20599, -0.046099379658699, 0.0624415948987007, -0.0196466539055109, 33944, 33219, 23247, NaN
1470462201.20599, -0.0514129176735878, 0.0631107613444328, -0.0197407267987728, 33962, 33236, 23208, NaN
1470462202.20599, -0.0350098498165607, 0.0647603273391724, -0.0209344476461411, 33962, 33259, 23217, NaN
1470462202.20599, -0.0132037866860628, 0.0653506964445114, -0.0195970796048641, 33962, 33254, 23243, NaN
1470462203.21399, -0.0105197429656982, 0.0653358548879623, -0.0190255995839834, 33951, 33232, 23227, NaN
1470462204.21399, -0.0241855029016733, 0.0664083361625671, -0.0186696890741587, 33960, 33281, 23228, NaN
1470462205.21399, -0.0287996418774128, 0.0669156908988953, -0.019245209172368, 33959, 33275, 23224, NaN
1470462206.21399, -0.0238651260733604, 0.0672128349542618, -0.0206465013325214, 33975, 33257, 23231, NaN
1470462206.21399, -0.0252279583364725, 0.0661033689975739, -0.0204061456024647, 33976, 33260, 23257, NaN
1470462207.21999, -0.0413734652101994, 0.0645962730050087, -0.0197921823710203, 33942, 33248, 23253, NaN
1470462208.21999, -0.0674684420228004, 0.0646512731909752, -0.0196733567863703, 33945, 33229, 23226, NaN
1470462209.21999, -0.0708806365728378, 0.0639471784234047, -0.0192080959677696, 33982, 33256, 23182, NaN
1470462210.21999, -0.0356745421886444, 0.0630581825971603, -0.0192558187991381, 33972, 33226, 23187, NaN
1470462210.21999, 0.00229099602438509, 0.0628975108265877, -0.0188789740204811, 33959, 33244, 23223, NaN
1470462211.22399, 0.00780042400583625, 0.0625052601099014, -0.019151134416461, 33954, 33242, 23275, NaN
1470462212.22399, -0.0220710169523954, 0.0619917586445808, -0.0190658178180456, 33957, 33241, 23265, NaN
1470462213.22399, -0.0655312910676003, 0.0615535639226437, -0.019639253616333, 33958, 33236, 23213, NaN
1470462214.22399, -0.0847856253385544, 0.0623885542154312, -0.0202627815306187, 33982, 33263, 23156, NaN
1470462214.22399, -0.042463444173336, 0.0630268603563309, -0.0201630815863609, 33993, 33272, 23186, NaN
1470462215.22799, 0.0258776731789112, 0.0635617226362228, -0.019568782299757, 33963, 33285, 23260, NaN
1470462216.22799, 0.041922178119421, 0.0619770735502243, -0.0187286697328091, 33970, 33275, 23283, NaN
1470462217.22799, -0.00339995557442307, 0.0608802884817123, -0.0190801396965981, 33966, 33241, 23232, NaN
1470462218.22799, -0.0517565794289112, 0.0601262822747231, -0.0197445042431355, 33978, 33219, 23197, NaN
1470462218.22799, -0.0527966581285, 0.0588178224861622, -0.0201335716992617, 34006, 33245, 23151, -43.8342437744141
1470462219.22999, -0.00862253829836845, 0.0591494627296925, -0.0200566854327917, 33999, 33267, 23194, NaN
1470462220.22999, 0.0374649465084076, 0.060517892241478, -0.019478015601635, 33962, 33265, 23253, NaN
1470462221.22999, 0.0389651581645012, 0.0605499483644962, -0.0191291216760874, 33978, 33270, 23247, NaN
1470462222.22799, 0.0056016007438302, 0.0600013807415962, -0.0190771874040365, 33995, 33276, 23233, NaN
1470462223.22799, -0.0257794205099344, 0.0594280436635017, -0.019246457144618, 33981, 33271, 23182, NaN
1470462224.23599, -0.0126710208132863, 0.0589673183858395, -0.0192157421261072, 33986, 33247, 23165, NaN
1470462225.23599, 0.0305295586585999, 0.0589251555502415, -0.0187134109437466, 33980, 33264, 23222, NaN
1470462226.23599, 0.0368723012506962, 0.0592698566615582, -0.0178778059780598, 33954, 33266, 23244, NaN
1470462227.23599, 0.00267163221724331, 0.0593430586159229, -0.0187069028615952, 33977, 33271, 23212, NaN
1470462228.23599, -0.0212485920637846, 0.0590345524251461, -0.0189364813268185, 33992, 33261, 23161, NaN
1470462229.23599, -0.0135472631081939, 0.057774294167757, -0.0191046837717295, 33981, 33271, 23198, NaN
1470462230.23599, 0.00723553961142898, 0.0575302727520466, -0.018836772069335, 33957, 33258, 23226, NaN
1470462231.23599, 0.0091260252520442, 0.0581780262291431, -0.0178409926593304, 33961, 33225, 23205, NaN
1470462232.23599, 0.00159259489737451, 0.0578089356422424, -0.0181917250156403, 33974, 33263, 23197, NaN
1470462233.23599, 0.0108338044956326, 0.0592881850898266, -0.018870597705245, 33972, 33271, 23187, NaN
1470462234.23599, 0.0318315215408802, 0.0600772388279438, -0.0190560892224312, 33972, 33288, 23203, NaN
1470462235.23599, 0.0369145534932613, 0.0590193308889866, -0.0193872284144163, 33972, 33287, 23211, NaN
1470462236.23599, 0.0250783115625381, 0.0585278645157814, -0.0200693644583225, 33973, 33286, 23193, NaN
1470462237.23599, 0.0114139188081026, 0.058081716299057, -0.021638061851263, 33947, 33262, 23185, NaN
1470462238.23599, 0.00840014684945345, 0.0586904585361481, -0.0227015521377325, 33945, 33255, 23183, NaN
1470462239.23599, 0.0189086105674505, 0.0585161633789539, -0.0243362803012133, 33959, 33299, 23203, NaN
1470462240.23599, 0.0225665997713804, 0.0583215802907944, -0.0247557815164328, 33971, 33324, 23199, NaN
1470462241.23599, 0.0158129464834929, 0.0576158426702023, -0.0243248492479324, 33962, 33310, 23187, NaN
1470462242.23599, 0.00968915969133377, 0.0569928474724293, -0.02383191883564, 33953, 33279, 23179, NaN
1470462243.23599, 0.0112679926678538, 0.0562819875776768, -0.0231898948550224, 33948, 33288, 23188, NaN
1470462244.23599, 0.00832403730601072, 0.056737195700407, -0.0239076670259237, 33950, 33301, 23207, NaN
1470462245.23599, -0.0122656850144267, 0.0569500252604485, -0.0248430054634809, 33972, 33288, 23199, NaN
1470462246.23599, -0.0313062854111195, 0.0576304122805595, -0.0259203389286995, 33970, 33308, 23161, NaN
1470462247.23599, -0.0200363285839558, 0.0577399879693985, -0.0247527770698071, 33953, 33297, 23163, NaN
1470462248.23599, 0.01229561958462, 0.0574276894330978, -0.0232175644487143, 33935, 33296, 23168, NaN
1470462249.23599, 0.0289451144635677, 0.0569907911121845, -0.0226767715066671, 33938, 33294, 23217, NaN
1470462250.23599, 0.0070320419035852, 0.0578320696949959, -0.0230462718755007, 33957, 33300, 23225, NaN
1470462251.23599, -0.0352490395307541, 0.0578488670289516, -0.0242069996893406, 33989, 33306, 23126, NaN
1470462252.23599, -0.0369096174836159, 0.0571405366063118, -0.0236897654831409, 33963, 33292, 23113, NaN
1470462253.24399, 0.0102603249251842, 0.0564846470952034, -0.0223588086664677, 33949, 33288, 23160, NaN
1470462254.24399, 0.0478196814656258, 0.0565226897597313, -0.0220498889684677, 33929, 33275, 23228, NaN
1470462255.24399, 0.0317915938794613, 0.0555644482374191, -0.022485027089715, 33949, 33256, 23218, NaN
1470462256.24399, -0.012860101647675, 0.0553459674119949, -0.0234027653932571, 33988, 33272, 23158, NaN
1470462256.24399, -0.0238374322652817, 0.0560468584299088, -0.0229776632040739, 33953, 33272, 23117, NaN
1470462257.25199, 0.00295040593482554, 0.0561340339481831, -0.0221747979521751, 33946, 33250, 23160, NaN
1470462258.25199, 0.024944294244051, 0.0578329414129257, -0.0226202886551619, 33958, 33301, 23184, NaN
1470462259.25199, 0.0235038958489895, 0.0579818077385426, -0.0225385408848524, 33971, 33292, 23189, NaN
1470462260.25199, -4.52871654488263e-06, 0.0564597547054291, -0.0235245432704687, 33946, 33261, 23169, NaN
1470462260.25199, -0.0184154212474823, 0.0565725304186344, -0.0238196328282356, 33961, 33272, 23135, NaN
1470462261.25799, -0.00449041742831469, 0.0569900460541248, -0.0229883287101984, 33947, 33236, 23174, NaN
1470462262.25799, 0.00764381419867277, 0.056537352502346, -0.0222470313310623, 33957, 33259, 23198, NaN
1470462263.25799, -0.00193837541155517, 0.0559341199696064, -0.0215472728013992, 33964, 33285, 23173, NaN
1470462264.25799, -0.00694199139252305, 0.0546250529587269, -0.0223363023251295, 33964, 33230, 23141, NaN
1470462264.25799, 0.00404183892533183, 0.0531583651900291, -0.0220082569867373, 33946, 33225, 23151, NaN
1470462265.26199, 0.00637271907180548, 0.0525665879249573, -0.0230707488954067, 33926, 33243, 23216, NaN
1470462266.26199, -0.0208068266510963, 0.0528601333498955, -0.0231174398213625, 33947, 33236, 23191, NaN
1470462267.26199, -0.0514253042638302, 0.0534667037427425, -0.0242630280554295, 33970, 33252, 23143, NaN
1470462268.26199, -0.0381126888096333, 0.0540142320096493, -0.0246322192251682, 33971, 33291, 23102, NaN
1470462268.26199, 0.00391033058986068, 0.0524956583976746, -0.0236066859215498, 33953, 33224, 23153, NaN
1470462269.26399, 0.0197099838405848, 0.0514461323618889, -0.0225126538425684, 33933, 33237, 23214, NaN
1470462270.26399, 0.00110852706711739, 0.0502869859337807, -0.0222965329885483, 33933, 33239, 23182, NaN
1470462271.26399, -0.0212640333920717, 0.0504853911697865, -0.0225466769188643, 33940, 33247, 23131, NaN
1470462272.26399, -0.0218070279806852, 0.0495667792856693, -0.0236860793083906, 33953, 33245, 23144, NaN
1470462273.26399, -0.00208481005392969, 0.0492634810507298, -0.0235800258815289, 33947, 33252, 23139, NaN
1470462274.26399, 0.0230982042849064, 0.049599502235651, -0.0224419720470905, 33928, 33247, 23178, -44.1956405639648
1470462275.26399, 0.0222302600741386, 0.0497369468212128, -0.0218004062771797, 33913, 33271, 23187, NaN
1470462276.26399, -0.00260327616706491, 0.0502569675445557, -0.0217001922428608, 33928, 33283, 23166, NaN
1470462277.26399, -0.0183188430964947, 0.0493489392101765, -0.0220324732363224, 33943, 33244, 23122, NaN
1470462278.26399, -0.00453826552256942, 0.0497578904032707, -0.0210878811776638, 33923, 33227, 23135, NaN
1470462279.25399, 0.01917933113873, 0.0507673509418964, -0.0206432230770588, 33930, 33263, 23174, NaN
1470462280.25399, 0.0172936767339706, 0.0513692423701286, -0.0209272019565105, 33908, 33243, 23218, NaN
1470462281.25399, -0.0232384782284498, 0.052254568785429, -0.0212398823350668, 33925, 33239, 23203, NaN
1470462282.25399, -0.0590452440083027, 0.0518610402941704, -0.0217041056603193, 33946, 33224, 23134, NaN
1470462283.25399, -0.0473594926297665, 0.0520467236638069, -0.0215864740312099, 33942, 33212, 23120, NaN
1470462284.25399, 0.0070893345400691, 0.0538236796855927, -0.019950058311224, 33950, 33280, 23092, NaN
1470462285.25399, 0.066085010766983, 0.0551526881754398, -0.019268874078989, 33923, 33256, 23191, NaN
1470462286.25399, 0.0773011967539787, 0.0549482144415379, -0.0186155717819929, 33926, 33242, 23231, NaN
1470462287.25399, 0.0354530848562717, 0.053750567138195, -0.0184737853705883, 33916, 33255, 23195, NaN
1470462288.25399, -0.0258533731102943, 0.0526678673923016, -0.0193802565336227, 33932, 33227, 23168, NaN
1470462289.25399, -0.0658306777477264, 0.0522296763956547, -0.0202458426356316, 33938, 33242, 23130, NaN
1470462290.25399, -0.0425872392952442, 0.0533095858991146, -0.0198526121675968, 33966, 33283, 23055, NaN
1470462291.25399, 0.038457129150629, 0.0534038878977299, -0.0179650280624628, 33938, 33259, 23143, NaN
1470462292.25399, 0.0999666079878807, 0.0521956868469715, -0.0155377788469195, 33912, 33266, 23243, NaN
1470462293.25399, 0.0806110203266144, 0.051390640437603, -0.0146842896938324, 33902, 33241, 23261, NaN
1470462294.25399, -0.0170593447983265, 0.050181582570076, -0.0166164394468069, 33902, 33167, 23228, NaN
1470462295.25399, -0.111518517136574, 0.0504040978848934, -0.0186770167201757, 33946, 33236, 23103, NaN
1470462296.25399, -0.0985392406582832, 0.0503477528691292, -0.0187343526631594, 33968, 33225, 23029, NaN
1470462297.25399, 0.0162437669932842, 0.0512192286550999, -0.0171721037477255, 33924, 33248, 23136, NaN
1470462298.25399, 0.10879735648632, 0.0521037355065346, -0.0151938972994685, 33911, 33259, 23259, NaN
1470462299.25399, 0.0872618183493614, 0.052672516554594, -0.0146851632744074, 33892, 33210, 23317, NaN
1470462300.25399, -0.0301717612892389, 0.0517439022660255, -0.0155978417024016, 33926, 33174, 23222, NaN
1470462301.25399, -0.119985967874527, 0.0511186942458153, -0.0186066646128893, 33962, 33224, 23069, NaN
1470462302.25399, -0.0854359045624733, 0.0532868690788746, -0.0188597068190575, 33981, 33224, 23055, NaN
1470462303.25399, 0.0259904693812132, 0.0548418797552586, -0.017189459875226, 33941, 33250, 23176, NaN
1470462303.61399, 0.0609685182571411, 0.0554766729474068, -0.0162437669932842, 33954, 33294, 23255, NaN
1470462304.61399, 0.0946011245250702, 0.0559207946062088, -0.0150576885789633, 33937, 33275, 23326, NaN
1470462305.61399, 0.0250738933682442, 0.0531248934566975, -0.0151575179770589, 33950, 33229, 23296, NaN
1470462306.61399, -0.0727710723876953, 0.0511196367442608, -0.0173746440559626, 33994, 33229, 23180, NaN
1470462307.62399, -0.0889007747173309, 0.0514515787363052, -0.0184638109058142, 33990, 33250, 23122, NaN
1470462308.62399, -0.0257694125175476, 0.0520918853580952, -0.0174101106822491, 33964, 33255, 23218, NaN
1470462309.62399, 0.0310698617249727, 0.0552671141922474, -0.0167753305286169, 33953, 33282, 23261, NaN
1470462310.62399, 0.0392361134290695, 0.0572551265358925, -0.0160550251603127, 33958, 33265, 23245, NaN
1470462310.62399, 0.012866641394794, 0.0554495826363564, -0.0164076946675777, 33977, 33254, 23230, NaN
1470462311.63199, -0.0060107009485364, 0.0545617491006851, -0.017076812684536, 33982, 33275, 23204, NaN
1470462312.63199, 0.00672180857509375, 0.0547859482467175, -0.0164865665137768, 33996, 33236, 23227, NaN
1470462313.63199, 0.0341830141842365, 0.0562928207218647, -0.0155938882380724, 33973, 33225, 23237, NaN
1470462314.63199, 0.0380197390913963, 0.0573237724602222, -0.015303005464375, 33959, 33275, 23261, NaN
1470462314.63599, 0.0125990370288491, 0.0575246512889862, -0.0166264921426773, 33954, 33252, 23239, NaN
1470462315.63999, -0.0148145947605371, 0.0570876635611057, -0.0171291828155518, 33991, 33258, 23200, NaN
1470462316.63999, -0.0132588101550937, 0.0564104802906513, -0.0168232806026936, 33997, 33254, 23181, NaN
1470462317.63999, 0.0169652011245489, 0.0559104755520821, -0.0158262252807617, 33987, 33262, 23206, NaN
1470462318.63999, 0.0348060876131058, 0.0544863268733025, -0.0145384548231959, 33979, 33255, 23249, NaN
1470462318.63999, 0.0166357960551977, 0.0547008365392685, -0.0152347087860107, 33962, 33276, 23239, NaN
1470462319.64399, -0.0167682822793722, 0.0542480796575546, -0.0167301725596189, 33959, 33241, 23229, NaN
1470462320.64399, -0.0432342104613781, 0.0551127269864082, -0.0180829372256994, 33987, 33281, 23174, NaN
1470462321.64399, -0.0356083922088146, 0.0548082031309605, -0.0179005488753319, 34007, 33302, 23168, NaN
1470462322.64399, 0.00966911111027002, 0.0556967332959175, -0.0175961758941412, 33973, 33267, 23205, NaN
1470462322.64399, 0.0427289120852947, 0.0560117699205875, -0.0167541019618511, 33960, 33292, 23240, NaN
1470462323.64599, 0.0322474204003811, 0.0559786036610603, -0.0178321767598391, 33961, 33301, 23233, NaN
1470462324.64599, -0.00112303893547505, 0.0554812997579575, -0.0186417419463396, 33967, 33276, 23209, NaN
1470462325.64599, -0.026067141443491, 0.054549228399992, -0.0192570555955172, 33955, 33280, 23191, NaN
1470462326.64599, -0.0253039430826902, 0.0552618727087975, -0.0192724652588367, 33972, 33327, 23188, NaN
1470462327.64599, -0.0114706996828318, 0.0545159876346588, -0.0184676274657249, 33976, 33287, 23183, NaN
1470462328.64599, 0.00125686475075781, 0.053793590515852, -0.0196053870022297, 33944, 33299, 23232, NaN
1470462329.64599, -0.00100267003290355, 0.0528691075742245, -0.0196031257510185, 33959, 33288, 23206, NaN
1470462330.64599, -0.0348924584686756, 0.0532792694866657, -0.0202733464539051, 33944, 33282, 23222, -44.0129585266113
1470462331.64599, -0.062213346362114, 0.0532352961599827, -0.0207064021378756, 34013, 33289, 23115, NaN
1470462332.64599, -0.0265309680253267, 0.0539884753525257, -0.0210429653525352, 33984, 33331, 23141, NaN
1470462333.65999, 0.0397956594824791, 0.0545708648860455, -0.0191523209214211, 33957, 33300, 23218, NaN
1470462334.65599, 0.0495877265930176, 0.0546152405440807, -0.017901249229908, 33903, 33289, 23299, NaN
1470462335.65599, -0.0133171305060387, 0.0541807785630226, -0.0200614202767611, 33956, 33294, 23209, NaN
1470462336.65599, -0.0697345361113548, 0.0547412969172001, -0.0224193781614304, 33990, 33294, 23145, NaN
1470462336.65599, -0.0536339692771435, 0.0558814182877541, -0.0232308525592089, 34022, 33316, 23102, NaN
1470462337.66399, 0.022854171693325, 0.0568017140030861, -0.0212810561060905, 33982, 33303, 23150, NaN
1470462338.66399, 0.0849983617663383, 0.0566025227308273, -0.0190867502242327, 33936, 33296, 23239, NaN
1470462339.66399, 0.0752364620566368, 0.0571070052683353, -0.0185722168534994, 33933, 33282, 23267, NaN
1470462340.66399, -0.00274110911414027, 0.0566262900829315, -0.019720958545804, 33937, 33292, 23246, NaN
1470462341.66399, -0.0808865502476692, 0.0565264262259007, -0.0229585971683264, 33981, 33279, 23107, NaN
1470462342.66399, -0.066899262368679, 0.0567491874098778, -0.0242382865399122, 33990, 33293, 23090, NaN
1470462343.66399, 0.0153827294707298, 0.0570560842752457, -0.0230783466249704, 33972, 33294, 23153, NaN
1470462344.66399, 0.0650243908166885, 0.0578751191496849, -0.0222993958741426, 33939, 33274, 23223, NaN
1470462345.66399, 0.044860728085041, 0.0568303652107716, -0.022237366065383, 33949, 33318, 23215, NaN
1470462346.66399, 0.00847541261464357, 0.0560363009572029, -0.0229734666645527, 33959, 33285, 23165, NaN
1470462347.66399, -0.00985648203641176, 0.0559042878448963, -0.0230850875377655, 33965, 33284, 23167, NaN
1470462348.66399, -0.00915671046823263, 0.0558301508426666, -0.0222629234194756, 33967, 33318, 23176, NaN
1470462349.66399, 0.00514480751007795, 0.0566634200513363, -0.0232467167079449, 33964, 33315, 23168, NaN
1470462350.66399, 0.0156810153275728, 0.0577353872358799, -0.022704366594553, 33966, 33310, 23207, NaN
1470462351.66399, 0.0144518036395311, 0.0577605105936527, -0.0225121658295393, 33944, 33345, 23213, NaN
1470462352.66399, -0.00415686564520001, 0.0566342063248158, -0.0223080813884735, 33953, 33303, 23203, NaN
1470462353.66399, -0.0302852150052786, 0.0554151684045792, -0.0236527025699615, 33971, 33287, 23170, NaN
1470462354.66399, -0.0313296914100647, 0.0556911826133728, -0.0226560700684786, 33947, 33279, 23169, NaN
1470462355.66399, -0.00973890163004398, 0.0563183538615704, -0.0228379014879465, 33946, 33299, 23189, NaN
1470462356.66399, 0.00446421699598432, 0.0576675571501255, -0.0234089903533459, 33940, 33274, 23198, NaN
1470462357.66399, 0.00605606427416205, 0.0581677667796612, -0.0242497567087412, 33968, 33285, 23184, NaN
1470462358.66399, 0.00157414004206657, 0.0577321648597717, -0.0254646632820368, 33971, 33276, 23173, NaN
1470462359.66399, -0.00519775459542871, 0.057537779211998, -0.0246264282613993, 33974, 33272, 23147, NaN
1470462360.67399, 0.0375780947506428, 0.0605717673897743, -0.0222587790340185, 33935, 33320, 23210, NaN
1470462361.67399, 0.0299688968807459, 0.0597222298383713, -0.0232870634645224, 33943, 33298, 23258, NaN
1470462362.67399, -0.00833471864461899, 0.0594138093292713, -0.0247357040643692, 33957, 33276, 23204, NaN
1470462363.67399, -0.0327220112085342, 0.0585786625742912, -0.0253024753183126, 33994, 33253, 23147, NaN
1470462363.67399, -0.0209768544882536, 0.0588454343378544, -0.024093134328723, 33969, 33235, 23193, NaN
1470462364.68199, 0.0120192496106029, 0.0596442967653275, -0.0236200615763664, 33946, 33262, 23171, NaN
1470462365.68199, 0.0306835081428289, 0.0599018260836601, -0.0238900799304247, 33943, 33264, 23218, NaN
1470462366.68199, 0.0189187955111265, 0.0589724406599998, -0.0243219118565321, 33951, 33277, 23221, NaN
1470462367.68199, -0.01340785715729, 0.0583298541605473, -0.0250625424087048, 33960, 33277, 23206, NaN
1470462367.68199, -0.0324485525488853, 0.0593038499355316, -0.0262224245816469, 33972, 33282, 23124, NaN
1470462368.68799, -0.00381840672343969, 0.0609649084508419, -0.0257767606526613, 33973, 33306, 23145, NaN
1470462369.68799, 0.0467979200184345, 0.0618146657943726, -0.0254659187048674, 33955, 33298, 23223, NaN
1470462370.68799, 0.0478176213800907, 0.0619531944394112, -0.0255805738270283, 33945, 33324, 23248, NaN
1470462371.68799, 0.0013159936061129, 0.0611557774245739, -0.027495589107275, 33961, 33278, 23189, NaN
1470462371.68799, -0.0366786606609821, 0.060455072671175, -0.0283460821956396, 33952, 33276, 23164, NaN
1470462372.69199, -0.0423721857368946, 0.0606087259948254, -0.0294986236840487, 33969, 33264, 23151, NaN
1470462373.69199, -0.0162155982106924, 0.0623441301286221, -0.029396653175354, 33985, 33308, 23132, NaN
1470462374.69199, 0.0210374929010868, 0.0630256161093712, -0.0290451217442751, 33961, 33301, 23198, NaN
1470462375.69199, 0.0308829303830862, 0.0630961507558823, -0.0281785652041435, 33954, 33285, 23199, NaN
1470462376.69199, 0.0113166598603129, 0.0629024058580399, -0.0277489461004734, 33939, 33273, 23220, NaN
1470462377.69199, -0.0197996478527784, 0.062557615339756, -0.027748005464673, 33965, 33258, 23187, NaN
1470462378.69199, -0.0440874546766281, 0.0631294697523117, -0.0289784055203199, 33961, 33284, 23193, NaN
1470462379.69199, -0.0506682954728603, 0.0638187825679779, -0.0298511441797018, 33956, 33281, 23170, NaN
1470462380.69199, -0.0314572937786579, 0.0647791773080826, -0.0303815826773643, 33988, 33279, 23141, NaN
1470462381.69199, 0.00500144902616739, 0.0647906959056854, -0.0300306789577007, 33967, 33321, 23149, NaN
1470462382.69199, 0.0407457761466503, 0.0638488605618477, -0.0288705714046955, 33963, 33314, 23190, NaN
1470462383.69199, 0.0423256680369377, 0.0631244257092476, -0.0280380379408598, 33931, 33278, 23209, NaN
1470462384.69199, -0.00512157194316387, 0.0616808719933033, -0.0289500188082457, 33925, 33246, 23219, NaN
1470462385.70199, -0.057209886610508, 0.0608125030994415, -0.0309361573308706, 33976, 33277, 23151, -44.1156883239746
1470462385.70199, -0.0698310509324074, 0.0599974021315575, -0.0323808938264847, 33980, 33270, 23094, NaN
1470462386.70999, -0.0265223700553179, 0.060010027140379, -0.0315615646541119, 33978, 33269, 23120, NaN
1470462387.70999, 0.0403017923235893, 0.0608864352107048, -0.0312251262366772, 33953, 33287, 23181, NaN
1470462388.70999, 0.0721708610653877, 0.0599780268967152, -0.0296960137784481, 33942, 33287, 23191, NaN
1470462389.70999, 0.0590469762682915, 0.0596542879939079, -0.0294875409454107, 33951, 33276, 23200, NaN
1470462389.70999, 0.0231035836040974, 0.0598254203796387, -0.0295830983668566, 33972, 33271, 23190, NaN
1470462390.71599, -0.0147521989420056, 0.0596606843173504, -0.030018987134099, 33944, 33276, 23173, NaN
1470462391.71599, -0.0340845957398415, 0.0594607889652252, -0.0302999708801508, 33962, 33257, 23111, NaN
1470462392.71599, -0.015466345474124, 0.0592346824705601, -0.0298538785427809, 33974, 33280, 23117, NaN
1470462393.71599, 0.0328407511115074, 0.0587498843669891, -0.0295209307223558, 33988, 33276, 23147, NaN
1470462393.71599, 0.0653504058718681, 0.0584656074643135, -0.0281420089304447, 33952, 33262, 23217, NaN
1470462394.72199, 0.0438529327511787, 0.0580730624496937, -0.0274952072650194, 33934, 33256, 23203, NaN
1470462395.72199, -0.00646082358434796, 0.0586234554648399, -0.0279060583561659, 33953, 33267, 23148, NaN
1470462396.72199, -0.0146591402590275, 0.0584266595542431, -0.028470067307353, 33972, 33255, 23125, NaN
1470462397.72199, 0.0168214719742537, 0.0587689727544785, -0.0274262353777885, 33954, 33273, 23147, NaN
1470462398.72199, 0.0347662791609764, 0.0585390143096447, -0.0264649894088507, 33936, 33268, 23219, NaN
1470462399.72199, 0.00555815873667598, 0.0583205260336399, -0.0264432821422815, 33924, 33245, 23225, NaN
1470462400.72199, -0.0535376705229282, 0.057711947709322, -0.028076684102416, 33969, 33258, 23151, NaN
1470462401.72199, -0.0690340101718903, 0.0568481124937534, -0.0284153968095779, 34002, 33279, 23060, NaN
1470462402.72199, -0.0113653354346752, 0.0571380816400051, -0.0267521701753139, 33953, 33258, 23143, NaN
1470462403.72199, 0.0484285242855549, 0.0578149445354939, -0.0242708884179592, 33943, 33279, 23226, NaN
1470462404.72199, 0.0390697345137596, 0.0578989386558533, -0.023757915943861, 33933, 33268, 23239, NaN
1470462405.72199, -0.0268389564007521, 0.056451827287674, -0.0239175632596016, 33952, 33224, 23176, NaN
1470462406.72199, -0.0769581124186516, 0.0557485744357109, -0.0253225229680538, 33988, 33230, 23106, NaN
1470462407.72199, -0.0602819547057152, 0.055716160684824, -0.0248643886297941, 33973, 33242, 23093, NaN
1470462408.72199, 0.00426930794492364, 0.0566502474248409, -0.0236663874238729, 33952, 33260, 23146, NaN
1470462409.72199, 0.0527302846312523, 0.0580770559608936, -0.022879408672452, 33938, 33271, 23189, NaN
1470462410.72199, 0.0501253604888916, 0.0581256709992886, -0.0216627661138773, 33947, 33289, 23196, NaN
1470462411.72999, 0.0130431307479739, 0.056590098887682, -0.0210055615752935, 33948, 33229, 23186, NaN
1470462411.72999, -0.0351551026105881, 0.0555278137326241, -0.0219634417444468, 33931, 33232, 23144, NaN
1470462412.73799, -0.057441882789135, 0.055930282920599, -0.0225927960127592, 33955, 33260, 23113, NaN
1470462413.73799, -0.034592442214489, 0.0574260726571083, -0.0235409718006849, 33972, 33235, 23130, NaN
1470462414.73799, -0.00086084584472701, 0.058829378336668, -0.0224990230053663, 33961, 33257, 23147, NaN
1470462415.73799, 0.0206971038132906, 0.0579155646264553, -0.0213579032570124, 33929, 33252, 23174, NaN
1470462415.73799, 0.0263081379234791, 0.0570727847516537, -0.0204915199428797, 33908, 33233, 23190, NaN
1470462416.74399, 0.0167000386863947, 0.0557318814098835, -0.0209661535918713, 33927, 33245, 23173, NaN
1470462417.74399, 0.00832824502140284, 0.0552004836499691, -0.020830063149333, 33953, 33241, 23152, NaN
1470462418.74399, -0.00587193574756384, 0.0546275489032269, -0.0202848464250565, 33942, 33196, 23192, NaN
1470462419.74399, -0.0314394235610962, 0.0549547858536243, -0.0217192471027374, 33904, 33209, 23170, NaN
1470462419.74399, -0.0401763953268528, 0.055335883051157, -0.0228519588708878, 33953, 33260, 23129, NaN
1470462420.74999, -0.0169729646295309, 0.0559848472476006, -0.0235971957445145, 33955, 33254, 23134, NaN
1470462421.74999, 0.0309636108577251, 0.056001603603363, -0.0224949158728123, 33950, 33272, 23128, NaN
1470462422.74999, 0.0781744718551636, 0.0556944571435452, -0.0206002797931433, 33939, 33273, 23175, NaN
1470462423.74999, 0.0724633261561394, 0.0552440844476223, -0.0194746926426888, 33899, 33209, 23260, NaN
1470462424.74999, -0.000279920117463917, 0.0556345358490944, -0.0212547313421965, 33914, 33231, 23198, NaN
1470462425.74999, -0.0712193846702576, 0.0564362145960331, -0.0236983634531498, 33966, 33217, 23102, NaN
