File timestamp: Tue Aug  9 12:00:00 2016, Internal temp: 17.9290771484375
1470746732.75799, -0.00173651101067662, -0.0219680704176426, -0.0217134114354849, 33979, 32504, 23200, NaN
1470746733.76599, -0.00428800890222192, -0.0218865629285574, -0.0214434824883938, 33976, 32517, 23198, NaN
1470746734.76599, -0.0071131051518023, -0.0227741729468107, -0.0213321503251791, 33991, 32503, 23192, NaN
1470746735.76599, -0.00936352740973234, -0.0227663721889257, -0.0216922163963318, 33974, 32499, 23202, NaN
1470746736.76599, -0.0122033208608627, -0.0226062778383493, -0.0223271809518337, 33971, 32505, 23206, NaN
1470746736.76599, -0.0139556797221303, -0.0224849730730057, -0.0217494908720255, 33977, 32504, 23190, NaN
1470746737.77199, -0.0145605308935046, -0.0217613056302071, -0.022278118878603, 33974, 32494, 23205, NaN
1470746738.77199, -0.0143852168694139, -0.0213758610188961, -0.0222822353243828, 33983, 32498, 23196, NaN
1470746739.77199, -0.0136644179001451, -0.0215537287294865, -0.0216717999428511, 33967, 32514, 23201, NaN
1470746740.77199, -0.0117731131613255, -0.0218585226684809, -0.020671721547842, 33979, 32508, 23193, NaN
1470746741.77199, -0.00898545514792204, -0.0219057612121105, -0.0206373184919357, 33973, 32492, 23200, NaN
1470746742.77199, -0.00572403660044074, -0.0222873315215111, -0.0205184984952211, 33970, 32489, 23209, NaN
1470746743.77199, -0.00301393121480942, -0.0220699850469828, -0.0204860009253025, 33963, 32507, 23206, NaN
1470746744.77199, -0.000866890768520534, -0.0219906009733677, -0.020159937441349, 33978, 32502, 23198, NaN
1470746745.77199, 0.000767122837714851, -0.0221780221909285, -0.0202562976628542, 33972, 32502, 23196, NaN
1470746746.77199, 0.00272780866362154, -0.0223876796662807, -0.0204472448676825, 33974, 32498, 23209, NaN
1470746747.77199, 0.00477359723299742, -0.0220684930682182, -0.0203595571219921, 33975, 32508, 23206, NaN
1470746748.77199, 0.00622121198102832, -0.0223688948899508, -0.0190742015838623, 33982, 32498, 23206, NaN
1470746749.77199, 0.00648437859490514, -0.0223577283322811, -0.0196610894054174, 33980, 32499, 23206, NaN
1470746750.77199, 0.00600563362240791, -0.0223413556814194, -0.0192329958081245, 33981, 32496, 23202, NaN
1470746751.77199, 0.00553292594850063, -0.0224329922348261, -0.0195748023688793, 33977, 32503, 23198, NaN
1470746752.77199, 0.00467660371214151, -0.0224563423544168, -0.0192961189895868, 33974, 32504, 23210, NaN
1470746753.77199, 0.00389326992444694, -0.0227666348218918, -0.0196498520672321, 33972, 32501, 23205, NaN
1470746754.77199, 0.0031861865427345, -0.021926786750555, -0.0191255677491426, 33967, 32505, 23209, NaN
1470746755.77199, 0.00142974685877562, -0.0225127041339874, -0.0192072223871946, 33982, 32496, 23197, NaN
1470746756.77199, -0.000439503404777497, -0.0223458427935839, -0.02060935087502, 33979, 32506, 23207, NaN
1470746757.78199, -0.000990256783552468, -0.0228004232048988, -0.0207289773970842, 33978, 32499, 23206, NaN
1470746758.13999, -0.000971780449617654, -0.0226636063307524, -0.0214572567492723, 33984, 32519, 23204, NaN
1470746759.13999, -7.81732160248794e-05, -0.0225104205310345, -0.0212755277752876, 33972, 32500, 23207, NaN
1470746760.13999, 0.0012620409252122, -0.0218859482556581, -0.0223314575850964, 33984, 32500, 23205, NaN
1470746760.13999, 0.00189403549302369, -0.0212299581617117, -0.0226639229804277, 33969, 32506, 23202, NaN
1470746761.14798, 0.0019180130911991, -0.0211005620658398, -0.0223724637180567, 33971, 32500, 23204, NaN
1470746762.14798, 0.00124536931980401, -0.0208653807640076, -0.0228586755692959, 33968, 32497, 23197, NaN
1470746763.14798, 0.0013704439625144, -0.0202930271625519, -0.0228359177708626, 33977, 32518, 23191, NaN
1470746764.14798, 0.00145993346814066, -0.0208770912140608, -0.0229624267667532, 33975, 32499, 23213, NaN
1470746764.14798, 0.000872566772159189, -0.0213079527020454, -0.0226679071784019, 33977, 32485, 23194, NaN
1470746765.15399, 0.00128461327403784, -0.0211860034614801, -0.0235236808657646, 33973, 32506, 23199, NaN
1470746766.15399, 0.0013987758429721, -0.0204513352364302, -0.0236750226467848, 33991, 32496, 23193, NaN
1470746767.15399, 0.00144319282844663, -0.0201756972819567, -0.0235226210206747, 33981, 32503, 23205, NaN
1470746768.15399, 0.000209640711545944, -0.0196931697428226, -0.0234163329005241, 33979, 32511, 23189, NaN
1470746768.15399, -0.00139653962105513, -0.0197780895978212, -0.0227864999324083, 33981, 32522, 23203, NaN
1470746769.15798, -0.00383166177198291, -0.0204854980111122, -0.0223538707941771, 33979, 32501, 23198, NaN
1470746770.15798, -0.00549729820340872, -0.0199730303138494, -0.0222670137882233, 33963, 32504, 23201, NaN
1470746771.15798, -0.0048988382332027, -0.0200697910040617, -0.0223500970751047, 33965, 32497, 23200, NaN
1470746772.15798, -0.00113234447780997, -0.020203460007906, -0.0226768869906664, 33983, 32516, 23207, NaN
1470746772.15798, 0.004747006110847, -0.0203263387084007, -0.0223437808454037, 33969, 32508, 23204, NaN
1470746773.15999, 0.00982894841581583, -0.02038842625916, -0.0220557190477848, 33982, 32505, 23184, NaN
1470746774.15999, 0.00440755719318986, -0.0212399940937757, -0.0214338712394238, 33977, 32504, 23197, NaN
1470746775.15999, -3.07388108922169e-05, -0.0217082723975182, -0.02141441591084, 33976, 32499, 23204, NaN
1470746776.15999, -0.00358446058817208, -0.0217648968100548, -0.021098330616951, 33969, 32509, 23198, NaN
1470746777.15999, -0.00634791282936931, -0.0217842422425747, -0.0209644269198179, 33976, 32503, 23220, NaN
1470746778.15999, -0.00841095484793186, -0.0220934543758631, -0.0203643590211868, 33984, 32512, 23203, NaN
1470746779.15999, -0.00985878892242908, -0.0221337806433439, -0.0199952386319637, 33976, 32505, 23209, NaN
1470746780.15999, -0.0107717663049698, -0.022233871743083, -0.0197376813739538, 33977, 32498, 23199, NaN
1470746781.15999, -0.0112252337858081, -0.0214041341096163, -0.0202307105064392, 33981, 32501, 23196, NaN
1470746782.15999, -0.0112894149497151, -0.0207834001630545, -0.0201879274100065, 33972, 32504, 23204, -41.1260681152344
1470746783.16999, -0.0110293291509151, -0.021173071116209, -0.0191320739686489, 33976, 32505, 23199, NaN
1470746784.16999, -0.0105047645047307, -0.0215587839484215, -0.0191106349229813, 33973, 32493, 23196, NaN
1470746785.16999, -0.00977028254419565, -0.0211765393614769, -0.0189551301300526, 33970, 32503, 23205, NaN
1470746785.16999, -0.00887527596205473, -0.021781025454402, -0.0190126169472933, 33978, 32509, 23201, NaN
1470746786.17798, -0.00786406546831131, -0.0210710931569338, -0.0183615107089281, 33963, 32499, 23215, NaN
1470746787.17798, -0.00677603017538786, -0.0204920452088118, -0.0183435752987862, 33992, 32507, 23193, NaN
1470746788.17798, -0.00564577663317323, -0.0201411992311478, -0.0183964967727661, 33973, 32502, 23208, NaN
1470746789.17798, -0.00450333952903748, -0.0191221404820681, -0.0182106029242277, 33972, 32503, 23216, NaN
1470746790.17798, -0.00337440799921751, -0.0194367840886116, -0.0176760442554951, 33965, 32500, 23206, NaN
1470746791.17798, -0.00228057242929935, -0.0187009312212467, -0.0177774894982576, 33982, 32509, 23202, NaN
1470746792.17798, -0.00123959174379706, -0.018411923199892, -0.0180667489767075, 33972, 32503, 23206, NaN
1470746793.17798, -0.000265671842498705, -0.018387945368886, -0.0180105417966843, 33969, 32508, 23206, NaN
1470746794.17798, 0.000630245252978057, -0.0197947211563587, -0.0174218844622374, 33975, 32501, 23196, NaN
1470746795.17798, 0.00144018861465156, -0.0195499323308468, -0.0184537451714277, 33978, 32502, 23196, NaN
1470746796.17798, 0.00215886393561959, -0.0192677304148674, -0.0182931423187256, 33975, 32497, 23199, NaN
1470746797.17798, 0.00278336112387478, -0.0187686532735825, -0.0186363626271486, 33983, 32505, 23199, NaN
1470746798.17798, 0.00331286783330142, -0.019454151391983, -0.0186404511332512, 33979, 32503, 23201, NaN
1470746799.17798, 0.00374839222058654, -0.0198572035878897, -0.0176025982946157, 33981, 32508, 23205, NaN
1470746800.17798, 0.00409249495714903, -0.0199983846396208, -0.0173352062702179, 33969, 32512, 23208, NaN
1470746801.17798, 0.00434903521090746, -0.0198706164956093, -0.0170004963874817, 33965, 32504, 23192, NaN
1470746802.17798, 0.00452293129637837, -0.0202401410788298, -0.0169377569109201, 33970, 32510, 23199, NaN
1470746803.17798, 0.00461993692442775, -0.0198957268148661, -0.0165488142520189, 33971, 32501, 23208, NaN
1470746804.17798, 0.00464643351733685, -0.0199047401547432, -0.0164541061967611, 33966, 32503, 23216, NaN
1470746805.17798, 0.0046092439442873, -0.019119082018733, -0.0167885515838861, 33967, 32501, 23220, NaN
1470746806.17798, 0.00451545976102352, -0.0185366105288267, -0.0173121280968189, 33967, 32517, 23202, NaN
1470746807.17798, 0.00437229033559561, -0.0186989028006792, -0.0173291955143213, 33971, 32501, 23202, NaN
1470746808.17798, 0.00418692594394088, -0.0192466452717781, -0.0172770358622074, 33969, 32524, 23202, NaN
1470746809.17798, 0.00360448169521987, -0.0197924487292767, -0.0168002024292946, 33973, 32506, 23198, NaN
1470746810.17798, 0.00236884597688913, -0.0196227133274078, -0.0173425935208797, 33976, 32492, 23204, NaN
1470746811.17798, 0.000994921545498073, -0.0192492343485355, -0.017414690926671, 33982, 32503, 23192, NaN
1470746812.18598, -0.000571019947528839, -0.020223218947649, -0.0178120285272598, 33985, 32508, 23192, NaN
1470746813.18598, -0.00214343052357435, -0.0206321328878403, -0.0168626084923744, 33984, 32500, 23187, NaN
1470746814.18598, -0.00372513453476131, -0.0204020757228136, -0.0162030067294836, 33979, 32508, 23207, NaN
1470746814.18598, -0.00518910540267825, -0.0198416914790869, -0.0162567533552647, 33963, 32500, 23195, NaN
1470746815.19398, -0.00739570241421461, -0.0197789054363966, -0.0158952623605728, 33981, 32510, 23196, NaN
1470746816.19398, -0.00982358772307634, -0.0199732221662998, -0.0161059908568859, 33975, 32506, 23201, NaN
1470746817.19398, -0.0113715277984738, -0.0198338571935892, -0.0160206109285355, 33970, 32493, 23208, NaN
1470746818.19398, -0.0112558556720614, -0.0197528041899204, -0.0171843431890011, 33983, 32508, 23196, NaN
1470746818.19398, -0.00974646769464016, -0.0200502257794142, -0.0179352406412363, 33979, 32507, 23198, NaN
1470746819.19998, -0.00863799825310707, -0.0202292632311583, -0.0178105644881725, 33984, 32507, 23204, NaN
1470746820.19998, -0.00880976114422083, -0.0206097196787596, -0.0187186170369387, 33975, 32506, 23204, NaN
1470746821.19998, -0.00888912752270699, -0.020435344427824, -0.0196716990321875, 33979, 32502, 23207, NaN
1470746822.19998, -0.00784954056143761, -0.0206208545714617, -0.0203767064958811, 33975, 32507, 23199, NaN
1470746822.19998, -0.00656605325639248, -0.0213045384734869, -0.0209315363317728, 33984, 32511, 23197, NaN
1470746823.20398, -0.00535288779065013, -0.0212185569107533, -0.0204529147595167, 33976, 32514, 23203, NaN
1470746824.20398, -0.00367479072883725, -0.0216426812112331, -0.0210100449621677, 33977, 32508, 23201, NaN
1470746825.20398, -0.00207708799280226, -0.0214934907853603, -0.0203338265419006, 33969, 32509, 23197, NaN
1470746826.20398, -0.000792985549196601, -0.0218983236700296, -0.02052909322083, 33976, 32503, 23208, NaN
1470746826.20398, 0.00165635207667947, -0.0211017597466707, -0.0205323621630669, 33974, 32498, 23206, NaN
1470746827.20598, 0.004385890904814, -0.0203230585902929, -0.0201515257358551, 33977, 32492, 23198, NaN
1470746828.18598, 0.00685777515172958, -0.0197872668504715, -0.0202684625983238, 33980, 32504, 23191, NaN
1470746829.18598, 0.00997642800211906, -0.0192529559135437, -0.0208815224468708, 33985, 32512, 23195, NaN
1470746830.18598, 0.0124298622831702, -0.0181670729070902, -0.0213523991405964, 33977, 32501, 23197, NaN
1470746831.18598, 0.0129030458629131, -0.0178210288286209, -0.021470682695508, 33974, 32503, 23201, NaN
1470746832.18598, 0.0131113668903708, -0.0175789259374142, -0.0210490506142378, 33984, 32502, 23197, NaN
1470746833.18598, 0.0140407681465149, -0.0186451282352209, -0.0216877907514572, 33977, 32516, 23195, NaN
1470746834.18598, 0.0153502663597465, -0.0187167227268219, -0.0220417510718107, 33981, 32503, 23204, NaN
1470746835.18598, 0.0167403388768435, -0.0192013904452324, -0.0213573332875967, 33978, 32499, 23196, NaN
1470746836.18598, 0.0183865819126368, -0.0195143651217222, -0.0213546305894852, 33969, 32498, 23204, NaN
1470746837.19598, 0.0190633740276098, -0.0199232753366232, -0.0219850949943066, 33985, 32501, 23182, -41.8010559082031
1470746838.19598, 0.0199319887906313, -0.0198286734521389, -0.0219921842217445, 33967, 32507, 23196, NaN
1470746839.19598, 0.0201269071549177, -0.0195307042449713, -0.0217828135937452, 33960, 32505, 23204, NaN
1470746839.19598, 0.0195382609963417, -0.0195510499179363, -0.0209528114646673, 33981, 32497, 23201, NaN
1470746840.20398, 0.0179041307419538, -0.0196685343980789, -0.0210807211697102, 33974, 32498, 23204, NaN
1470746841.20398, 0.0155092719942331, -0.0191085655242205, -0.0205200705677271, 33965, 32501, 23214, NaN
1470746842.20398, 0.0124174822121859, -0.0197985749691725, -0.0205339696258307, 33980, 32494, 23210, NaN
1470746843.20398, 0.00925062131136656, -0.0197404753416777, -0.0197918638586998, 33982, 32511, 23199, NaN
1470746844.20398, 0.0061053647659719, -0.0197093468159437, -0.0194962397217751, 33971, 32508, 23195, NaN
1470746845.20398, 0.00376024749130011, -0.0198305360972881, -0.0192591045051813, 33975, 32505, 23189, NaN
1470746846.20398, 0.00256156455725431, -0.0200889632105827, -0.0195591319352388, 33977, 32509, 23211, NaN
1470746847.20398, 0.000429470470407978, -0.0207584593445063, -0.0186847988516092, 33989, 32497, 23202, NaN
1470746848.20398, -0.002568717347458, -0.0205554664134979, -0.0184764508157969, 33972, 32511, 23210, NaN
1470746849.20398, -0.00532160419970751, -0.0203227493911982, -0.0187478084117174, 33968, 32507, 23198, NaN
1470746850.20398, -0.00753933936357498, -0.0208698399364948, -0.0191296115517616, 33972, 32510, 23199, NaN
1470746851.20398, -0.00902660936117172, -0.0205974616110325, -0.0191215537488461, 33975, 32507, 23211, NaN
1470746852.20398, -0.0103643126785755, -0.0207357630133629, -0.0192704256623983, 33981, 32503, 23202, NaN
1470746853.20398, -0.0110802724957466, -0.0210910998284817, -0.0186556819826365, 33972, 32514, 23199, NaN
1470746854.20398, -0.011812549084425, -0.0212537124752998, -0.0183006972074509, 33981, 32501, 23193, NaN
1470746855.20398, -0.01173638086766, -0.020759541541338, -0.01773726567626, 33979, 32502, 23195, NaN
1470746856.20398, -0.0108338631689548, -0.0209884662181139, -0.0176833774894476, 33973, 32502, 23198, NaN
1470746857.20398, -0.00946890749037266, -0.0199937801808119, -0.0181832257658243, 33965, 32489, 23204, NaN
1470746858.20398, -0.00688006682321429, -0.0191130675375462, -0.0180799383670092, 33973, 32499, 23199, NaN
1470746859.20398, -0.00477591715753078, -0.018254529684782, -0.0180201251059771, 33970, 32509, 23212, NaN
1470746860.20398, -0.00407262612134218, -0.0177975557744503, -0.0177142452448606, 33979, 32498, 23196, NaN
1470746861.20398, -0.00371603644452989, -0.0171583201736212, -0.0172062925994396, 33978, 32507, 23207, NaN
1470746862.20398, -0.00367079162970185, -0.0167270489037037, -0.0180302523076534, 33980, 32503, 23198, NaN
1470746863.20398, -0.0036656092852354, -0.0170732866972685, -0.0180912334471941, 33975, 32498, 23193, NaN
1470746864.20398, -0.00304522272199392, -0.016321424394846, -0.0182603262364864, 33977, 32504, 23203, NaN
1470746865.21198, -0.00329270889051259, -0.0164614673703909, -0.0176556278020144, 33967, 32498, 23199, NaN
1470746866.21198, -0.00404283683747053, -0.0163676682859659, -0.0182508677244186, 33973, 32504, 23197, NaN
1470746867.21198, -0.00367462541908026, -0.0163816139101982, -0.0175409447401762, 33973, 32508, 23198, NaN
1470746868.21198, -0.0029326812364161, -0.0167287718504667, -0.0172620583325624, 33984, 32510, 23185, NaN
1470746868.21198, -0.00227111764252186, -0.0168659389019012, -0.0189874581992626, 33980, 32493, 23192, NaN
1470746869.21998, -0.000836980063468218, -0.0164938550442457, -0.0201295670121908, 33982, 32508, 23202, NaN
1470746870.21998, -3.94729213439859e-05, -0.0162033215165138, -0.020001407712698, 33981, 32502, 23205, NaN
1470746871.21998, -0.000607714056968689, -0.0155384689569473, -0.0193961802870035, 33986, 32497, 23204, NaN
1470746872.21998, -0.000719521660357714, -0.0157700534909964, -0.0184434484690428, 33976, 32506, 23211, NaN
1470746872.21998, -0.000137165814521722, -0.015529727563262, -0.0191511791199446, 33976, 32502, 23210, NaN
1470746873.22598, 0.000728361832443625, -0.0153159853070974, -0.0191945116966963, 33975, 32500, 23205, NaN
1470746874.22598, 0.000320334074785933, -0.0156609546393156, -0.018725261092186, 33978, 32501, 23206, NaN
1470746875.22598, 0.000393220951082185, -0.0157899875193834, -0.0190608203411102, 33981, 32500, 23210, NaN
1470746876.22598, 0.000731563603039831, -0.0161465834826231, -0.0190898440778255, 33975, 32497, 23204, NaN
1470746876.22598, 0.000994642148725688, -0.0164360236376524, -0.0195329748094082, 33972, 32499, 23193, NaN
1470746877.22998, 0.000847722345497459, -0.0165174156427383, -0.0196764189749956, 33974, 32496, 23198, NaN
1470746878.22998, 0.000637701596133411, -0.0169258210808039, -0.019946314394474, 33982, 32506, 23207, NaN
1470746879.22998, 0.000290443014819175, -0.0171798467636108, -0.0207220744341612, 33986, 32506, 23191, NaN
1470746880.22998, -0.000324005610309541, -0.0169173311442137, -0.0206641033291817, 33971, 32506, 23205, NaN
1470746880.22998, -0.00104425102472305, -0.0165921188890934, -0.0207219421863556, 33964, 32502, 23202, NaN
1470746881.23198, -0.00097725773230195, -0.017394719645381, -0.0206039119511843, 33981, 32512, 23201, NaN
1470746882.23198, -0.000826055475044996, -0.0169678032398224, -0.0208429973572493, 33975, 32512, 23188, NaN
1470746883.23198, -0.0010912420693785, -0.0173528529703617, -0.0211423765867949, 33978, 32509, 23193, NaN
1470746884.23198, -0.00212021498009562, -0.0182722210884094, -0.0209238268435001, 33976, 32494, 23207, NaN
1470746884.23198, -0.00224590371362865, -0.0185210146009922, -0.0212242417037487, 33987, 32502, 23183, NaN
1470746885.23198, -0.00238412152975798, -0.0180625841021538, -0.0203468110412359, 33977, 32511, 23208, NaN
1470746886.23198, -0.00172789127100259, -0.018038822337985, -0.0211070813238621, 33969, 32499, 23209, NaN
1470746887.23198, -0.000384421058697626, -0.018577890470624, -0.0215560309588909, 33980, 32496, 23201, NaN
1470746888.23198, 0.000329310074448586, -0.018650708720088, -0.0212531946599483, 33972, 32504, 23194, NaN
1470746889.24198, 0.000964252802077681, -0.0181684084236622, -0.022160355001688, 33968, 32519, 23207, NaN
1470746890.24198, 0.000511944235768169, -0.0180063471198082, -0.0225092191249132, 33976, 32505, 23211, NaN
1470746891.24198, -0.000457266112789512, -0.0182332396507263, -0.0226231273263693, 33988, 32516, 23200, -41.5810470581055
1470746892.24198, -0.00114658277016133, -0.0183594021946192, -0.0228718053549528, 33963, 32505, 23214, NaN
1470746893.24198, -0.00213451054878533, -0.0192294176667929, -0.0227045360952616, 33988, 32503, 23195, NaN
1470746894.24198, -0.00325031648389995, -0.0184931010007858, -0.022741561755538, 33964, 32502, 23212, NaN
1470746895.24198, -0.00506308162584901, -0.0182368792593479, -0.0235993508249521, 33970, 32498, 23200, NaN
1470746896.24198, -0.00687098130583763, -0.0174951814115047, -0.0238557066768408, 33979, 32500, 23206, NaN
1470746897.24198, -0.00780654465779662, -0.0165722612291574, -0.0237222425639629, 33984, 32500, 23205, NaN
1470746898.24198, -0.00774938426911831, -0.0162818804383278, -0.0249576848000288, 33967, 32511, 23205, NaN
1470746899.24198, -0.00715632317587733, -0.0162638574838638, -0.0252747312188148, 33980, 32509, 23201, NaN
1470746900.24198, -0.00659739645197988, -0.0162420962005854, -0.0249757748097181, 33981, 32517, 23197, NaN
1470746901.24198, -0.00635731592774391, -0.016594210639596, -0.0254425816237926, 33982, 32499, 23192, NaN
1470746902.24198, -0.00566492090001702, -0.0160137601196766, -0.0259371977299452, 33976, 32502, 23201, NaN
1470746903.24198, -0.00409531453624368, -0.0163642484694719, -0.0261122770607471, 33982, 32509, 23197, NaN
1470746904.24198, -0.00278788525611162, -0.0165069866925478, -0.0258904863148928, 33981, 32504, 23190, NaN
1470746905.24198, -0.0011475543724373, -0.0166378729045391, -0.0261568501591682, 33965, 32512, 23206, NaN
1470746906.24198, 3.69580375263467e-05, -0.0161767601966858, -0.0264904852956533, 33978, 32507, 23207, NaN
1470746907.24198, 0.000775457767304033, -0.0156877711415291, -0.0258234422653913, 33972, 32511, 23203, NaN
1470746908.24198, 0.00126852211542428, -0.0156068615615368, -0.0264815893024206, 33975, 32500, 23198, NaN
1470746909.24198, 0.00246349908411503, -0.0151831759139895, -0.0267265234142542, 33969, 32506, 23203, NaN
1470746910.24198, 0.00484455889090896, -0.0152642708271742, -0.0265255477279425, 33970, 32507, 23211, NaN
1470746911.24198, 0.00643978780135512, -0.0159192513674498, -0.0267617665231228, 33968, 32499, 23196, NaN
1470746912.24198, 0.00728795025497675, -0.0163091942667961, -0.0278369374573231, 33961, 32500, 23215, NaN
1470746913.24198, 0.0076196976006031, -0.0161444246768951, -0.0284449104219675, 33980, 32507, 23205, NaN
1470746914.24198, 0.00857855845242739, -0.0159028563648462, -0.0287240575999022, 33977, 32521, 23212, NaN
1470746915.24198, 0.0101494984701276, -0.0156994685530663, -0.0281856469810009, 33977, 32507, 23196, NaN
1470746916.24198, 0.0113954395055771, -0.0155503200367093, -0.0281247962266207, 33985, 32503, 23198, NaN
1470746917.24198, 0.0126327089965343, -0.0163862109184265, -0.0279199555516243, 33973, 32508, 23206, NaN
1470746918.24198, 0.0135147860273719, -0.0168370101600885, -0.0279747266322374, 33969, 32511, 23198, NaN
1470746919.24998, 0.0133406231179833, -0.0171935837715864, -0.0280342493206263, 33974, 32500, 23200, NaN
1470746920.24998, 0.0129632111638784, -0.0169966220855713, -0.0279884524643421, 33978, 32515, 23199, NaN
1470746921.24998, 0.0118762049823999, -0.0175030436366796, -0.0274231117218733, 33963, 32498, 23204, NaN
1470746922.24998, 0.0101863630115986, -0.0176538974046707, -0.0271702762693167, 33973, 32491, 23205, NaN
1470746922.24998, 0.00828596856445074, -0.0184181462973356, -0.0268521923571825, 33975, 32514, 23204, NaN
1470746923.25798, 0.00756139680743217, -0.0183050464838743, -0.0266820956021547, 33987, 32498, 23194, NaN
1470746924.25798, 0.00685078464448452, -0.0179989356547594, -0.0266293082386255, 33970, 32513, 23199, NaN
1470746925.25798, 0.00522774923592806, -0.0187799781560898, -0.0266973078250885, 33965, 32497, 23197, NaN
1470746926.25798, 0.00375541974790394, -0.0193306338042021, -0.0266381874680519, 33967, 32504, 23205, NaN
1470746926.25798, 0.00255875545553863, -0.0190416797995567, -0.0259499680250883, 33970, 32501, 23205, NaN
1470746927.26398, 0.00140920490957797, -0.0191786233335733, -0.026058241724968, 33991, 32511, 23195, NaN
1470746928.26398, -0.000858432147651911, -0.0196315906941891, -0.0261093266308308, 33983, 32512, 23202, NaN
1470746929.26398, -0.00342028727754951, -0.0203987378627062, -0.0268248450011015, 33969, 32512, 23209, NaN
1470746930.26398, -0.00488931685686111, -0.0208073947578669, -0.0264959894120693, 33979, 32509, 23191, NaN
1470746930.26398, -0.00603214558213949, -0.0214854571968317, -0.026343597099185, 33984, 32507, 23192, NaN
1470746931.26798, -0.0065270708873868, -0.0215004794299603, -0.0256175622344017, 33979, 32499, 23185, NaN
1470746932.26798, -0.00806634407490492, -0.0209980569779873, -0.0254603121429682, 33973, 32504, 23199, NaN
1470746933.26798, -0.0100968945771456, -0.0211954656988382, -0.0246990844607353, 33983, 32497, 23208, NaN
1470746934.26798, -0.0125093944370747, -0.0211566481739283, -0.0250228047370911, 33970, 32508, 23193, NaN
1470746934.26798, -0.0145978759974241, -0.0212218761444092, -0.0249052718281746, 33964, 32507, 23203, NaN
1470746935.26998, -0.0161527972668409, -0.0201445091515779, -0.0258442852646112, 33964, 32493, 23199, NaN
1470746936.26998, -0.0175047721713781, -0.0212725624442101, -0.0253171436488628, 33961, 32508, 23209, NaN
1470746937.26998, -0.018541919067502, -0.021452197805047, -0.0258041676133871, 33976, 32507, 23202, NaN
1470746938.26998, -0.0186553616076708, -0.021495284512639, -0.0264652818441391, 33982, 32508, 23185, NaN
1470746939.26998, -0.0178863219916821, -0.0205286983400583, -0.0260398481041193, 33972, 32512, 23193, NaN
1470746940.26998, -0.0167727340012789, -0.0208228677511215, -0.0256692506372929, 33977, 32497, 23199, NaN
1470746941.26998, -0.0156402327120304, -0.0202660318464041, -0.0259966943413019, 33978, 32505, 23206, NaN
1470746942.26998, -0.0152111649513245, -0.0204054713249207, -0.026392700150609, 33971, 32521, 23202, NaN
1470746943.26998, -0.0145153058692813, -0.0205586012452841, -0.027024058625102, 33965, 32505, 23207, NaN
1470746944.26998, -0.0123049598187208, -0.0203334148973227, -0.0274073705077171, 33981, 32507, 23202, NaN
1470746945.27798, -0.00929186120629311, -0.0202248059213161, -0.0278111323714256, 33982, 32507, 23199, NaN
1470746946.27798, -0.0051486250013113, -0.019939374178648, -0.0283635444939137, 33969, 32507, 23204, NaN
1470746947.27798, 0.000371440313756466, -0.0199214778840542, -0.0283005554229021, 33991, 32504, 23194, -43.5075798034668
1470746948.27798, 0.00472076516598463, -0.0195470303297043, -0.0276044718921185, 33979, 32503, 23201, NaN
1470746949.27798, 0.00810823123902082, -0.0202007461339235, -0.0272990595549345, 33983, 32511, 23192, NaN
1470746950.27798, 0.0109169036149979, -0.0202128551900387, -0.0269884802401066, 33968, 32498, 23195, NaN
1470746951.27798, 0.0125411739572883, -0.0199423134326935, -0.0272890087217093, 33973, 32501, 23203, NaN
1470746952.27798, 0.0135552734136581, -0.0202749948948622, -0.0271630007773638, 33968, 32503, 23201, NaN
1470746953.27798, 0.0154320057481527, -0.0207866933196783, -0.0272723995149136, 33980, 32493, 23191, NaN
1470746954.27798, 0.0176835544407368, -0.0203382391482592, -0.0271154809743166, 33976, 32505, 23203, NaN
1470746955.27798, 0.0189526081085205, -0.0205653719604015, -0.0272415075451136, 33972, 32513, 23193, NaN
1470746956.27798, 0.0195406768471003, -0.0204865764826536, -0.0267342813313007, 33975, 32505, 23198, NaN
1470746957.27798, 0.0193323586136103, -0.0205776952207088, -0.0257792454212904, 33963, 32504, 23207, NaN
1470746958.27798, 0.0176569949835539, -0.0209009796380997, -0.0252678133547306, 33963, 32493, 23202, NaN
1470746959.27798, 0.0155191104859114, -0.0213920213282108, -0.0259903781116009, 33990, 32500, 23192, NaN
1470746960.27798, 0.013870625756681, -0.0219359286129475, -0.0264731198549271, 33967, 32506, 23203, NaN
1470746961.27798, 0.0115522472187877, -0.0224970020353794, -0.0265000313520432, 33977, 32508, 23197, NaN
1470746962.27798, 0.00730150984600186, -0.0218842476606369, -0.0264601036906242, 33961, 32500, 23210, NaN
1470746963.27798, 0.00387110840529203, -0.0221197195351124, -0.0262783020734787, 33973, 32499, 23209, NaN
1470746964.27798, 0.00136136775836349, -0.0211374312639236, -0.0258670542389154, 33974, 32498, 23198, NaN
1470746965.27798, -0.000940263504162431, -0.0217834562063217, -0.0260161962360144, 33967, 32499, 23202, NaN
1470746966.27798, -0.00144263869151473, -0.0219833552837372, -0.0252849664539099, 33978, 32506, 23208, NaN
1470746967.27798, 0.00121528655290604, -0.0214795004576445, -0.0254359412938356, 33968, 32505, 23203, NaN
1470746968.27798, 0.00729977805167437, -0.0209617502987385, -0.025639021769166, 33965, 32515, 23207, NaN
1470746969.27798, 0.0155220404267311, -0.0210959743708372, -0.0250798966735601, 33974, 32506, 23203, NaN
1470746970.27798, 0.025022316724062, -0.0208531338721514, -0.024700777605176, 33963, 32517, 23207, NaN
