File timestamp: Wed Aug 10 10:00:00 2016, Internal temp: 18.768310546875
1470826031.48798, -0.00215705041773617, -0.0127926915884018, -0.0230089873075485, 33932, 32551, 23204, NaN
1470826032.48798, -0.00203814310953021, -0.012920007109642, -0.0222026444971561, 33944, 32551, 23201, NaN
1470826033.48798, -0.00131189567036927, -0.0126051567494869, -0.0220513083040714, 33939, 32552, 23197, NaN
1470826034.48798, -0.000576044258195907, -0.0129619920626283, -0.0221535339951515, 33936, 32555, 23200, NaN
1470826035.48798, 0.000295068166451529, -0.0128274597227573, -0.0215652529150248, 33940, 32552, 23205, NaN
1470826036.49598, 0.00135850394144654, -0.0120206456631422, -0.0212395694106817, 33947, 32556, 23197, NaN
1470826037.49598, 0.00304493214935064, -0.0120569216087461, -0.0216067768633366, 33943, 32548, 23207, -56.2727088928223
1470826037.49598, 0.00475562829524279, -0.0113890338689089, -0.0212927218526602, 33952, 32562, 23200, NaN
1470826038.50398, 0.00576937524601817, -0.0106060253456235, -0.0218878835439682, 33946, 32551, 23186, NaN
1470826039.50398, 0.00561937084421515, -0.0105924410745502, -0.0219740886241198, 33936, 32547, 23209, NaN
1470826040.50398, 0.00632260367274284, -0.010953338816762, -0.0226400513201952, 33929, 32553, 23205, NaN
1470826041.50398, 0.00617959350347519, -0.0107014533132315, -0.022460313513875, 33925, 32557, 23199, NaN
1470826041.50398, 0.0059063108637929, -0.0107749486342072, -0.0226794835180044, 33929, 32546, 23207, NaN
1470826042.50998, 0.00622085202485323, -0.0107871806249022, -0.0232457667589188, 33928, 32560, 23210, NaN
1470826043.50998, 0.00716408248990774, -0.0111447349190712, -0.0240421649068594, 33944, 32548, 23192, NaN
1470826044.50998, 0.00826839823275805, -0.0115103619173169, -0.0241439286619425, 33934, 32549, 23205, NaN
1470826045.50998, 0.00869284570217133, -0.0119461370632052, -0.0234545487910509, 33943, 32563, 23203, NaN
1470826046.50998, 0.00831850338727236, -0.0117169003933668, -0.0229946635663509, 33936, 32550, 23191, NaN
1470826047.50998, 0.0084549468010664, -0.0112320156767964, -0.0223726201802492, 33939, 32546, 23198, NaN
1470826048.50998, 0.0082622617483139, -0.0112176584079862, -0.0228118281811476, 33920, 32544, 23217, NaN
1470826049.50998, 0.00603024289011955, -0.0110165560618043, -0.0237768106162548, 33939, 32559, 23194, NaN
1470826050.50998, 0.00282912934198976, -0.0110654532909393, -0.023798631504178, 33940, 32556, 23199, NaN
1470826051.50998, 0.000191575876669958, -0.0110377920791507, -0.024175463244319, 33940, 32552, 23193, NaN
1470826052.50998, -0.00300406501628458, -0.0115513959899545, -0.024035757407546, 33930, 32546, 23199, NaN
1470826053.50998, -0.00593003118410707, -0.0108926864340901, -0.0250083394348621, 33932, 32544, 23202, NaN
1470826054.50998, -0.0080312704667449, -0.0106262164190412, -0.0251750275492668, 33930, 32554, 23201, NaN
1470826055.50998, -0.00979512557387352, -0.0105827888473868, -0.0247446019202471, 33933, 32554, 23199, NaN
1470826056.50998, -0.0101631004363298, -0.0106936320662498, -0.0241424608975649, 33940, 32548, 23192, NaN
1470826057.50998, -0.00965689681470394, -0.0108421975746751, -0.023955449461937, 33934, 32554, 23210, NaN
1470826058.50998, -0.00825153104960918, -0.0110635440796614, -0.0231524091213942, 33923, 32553, 23209, NaN
1470826059.50998, -0.00644617807120085, -0.0101791266351938, -0.0236498229205608, 33936, 32557, 23190, NaN
1470826060.50998, -0.0047787930816412, -0.0090411938726902, -0.023520328104496, 33931, 32545, 23195, NaN
1470826061.50998, -0.00325637892819941, -0.00888693891465664, -0.022712130099535, 33937, 32553, 23195, NaN
1470826062.50998, 0.00185171258635819, -0.00849328003823757, -0.0217341277748346, 33935, 32548, 23188, NaN
1470826063.51798, 0.013971708714962, -0.00780780613422394, -0.0220497082918882, 33931, 32542, 23200, NaN
1470826064.51798, 0.0346020646393299, -0.00774756725877523, -0.0217428226023912, 33925, 32556, 23202, NaN
1470826064.51798, 0.0654046088457108, -0.00854507833719254, -0.0210566408932209, 33938, 32561, 23196, NaN
1470826065.52598, 0.0638949200510979, -0.0088728005066514, -0.0208993963897228, 33933, 32533, 23197, NaN
1470826066.52598, 0.0447288230061531, -0.00840222556143999, -0.0208613444119692, 33936, 32547, 23196, NaN
1470826067.52598, 0.0282523781061172, -0.00877069868147373, -0.0203660633414984, 33929, 32547, 23200, NaN
1470826067.88598, 0.0229403153061867, -0.00844664964824915, -0.0198028702288866, 33928, 32556, 23199, NaN
1470826067.88598, 0.00979792606085539, -0.00866185035556555, -0.0193546302616596, 33943, 32553, 23189, NaN
1470826068.89398, -0.00112799822818488, -0.00800568331032991, -0.0194713789969683, 33933, 32553, 23198, NaN
1470826069.89398, -0.0100328922271729, -0.00772886630147696, -0.0192335844039917, 33929, 32555, 23203, NaN
1470826070.89398, -0.0171077735722065, -0.00790588278323412, -0.0190215855836868, 33944, 32541, 23198, NaN
1470826071.89398, -0.02253826148808, -0.00923982076346874, -0.0196584928780794, 33942, 32552, 23186, NaN
1470826071.89398, -0.0265036467462778, -0.00871804263442755, -0.0203218106180429, 33922, 32543, 23204, NaN
1470826072.89998, -0.0291760172694921, -0.00810346752405167, -0.0200640521943569, 33940, 32555, 23202, NaN
1470826073.89998, -0.0307194665074348, -0.00856308732181787, -0.0199801381677389, 33937, 32554, 23191, NaN
1470826074.89998, -0.0312894210219383, -0.00844537187367678, -0.0191651321947575, 33933, 32551, 23203, NaN
1470826075.89998, -0.0310320667922497, -0.00828282721340656, -0.0190880000591278, 33926, 32553, 23197, NaN
1470826076.89998, -0.0300839021801949, -0.00823854096233845, -0.0186370965093374, 33945, 32538, 23201, NaN
1470826077.89998, -0.0285714138299227, -0.00836011953651905, -0.0182457882910967, 33926, 32548, 23198, NaN
1470826078.89998, -0.0266108699142933, -0.00879440922290087, -0.0185538772493601, 33936, 32545, 23196, NaN
1470826079.89998, -0.0243082344532013, -0.00834452174603939, -0.0182528160512447, 33943, 32551, 23201, NaN
1470826080.89998, -0.0217591971158981, -0.00809748657047749, -0.0175775215029716, 33939, 32549, 23195, NaN
1470826081.89998, -0.0190492961555719, -0.00843737553805113, -0.0176941175013781, 33935, 32552, 23205, NaN
1470826082.89998, -0.0162541512399912, -0.00898473244160414, -0.0178259182721376, 33924, 32556, 23198, NaN
1470826083.89998, -0.0134397717192769, -0.00865496974438429, -0.0178201124072075, 33940, 32549, 23201, NaN
1470826084.89998, -0.0106629384681582, -0.00804288685321808, -0.0184079017490149, 33933, 32551, 23199, NaN
1470826085.89998, -0.00797166209667921, -0.00831203069537878, -0.0180402435362339, 33931, 32539, 23194, NaN
1470826086.89998, -0.00540568353608251, -0.0084850313141942, -0.0174140725284815, 33937, 32549, 23193, NaN
1470826087.89998, -0.00299701606854796, -0.00832296721637249, -0.0169841516762972, 33940, 32541, 23195, NaN
1470826088.89998, -0.000770524318795651, -0.00763769075274467, -0.016242690384388, 33942, 32543, 23190, NaN
1470826089.90998, 0.00125547719653696, -0.00702443858608603, -0.0165450479835272, 33932, 32557, 23208, NaN
1470826090.90998, 0.00306861521676183, -0.00648041255772114, -0.01581010222435, 33932, 32548, 23209, NaN
1470826090.90998, 0.00466184318065643, -0.00589856784790754, -0.0159253440797329, 33928, 32547, 23201, -51.2712364196777
1470826091.91798, 0.00603283336386085, -0.00493239425122738, -0.0154750067740679, 33923, 32556, 23213, NaN
1470826092.91798, 0.00718337949365377, -0.00451974803581834, -0.0154491784051061, 33926, 32547, 23210, NaN
1470826093.91798, 0.00811881758272648, -0.00512192863970995, -0.0165881775319576, 33944, 32552, 23195, NaN
1470826094.91798, 0.00884747412055731, -0.00438262289389968, -0.0166700463742018, 33931, 32558, 23198, NaN
1470826094.91798, 0.00938013382256031, -0.0047436710447073, -0.0162784494459629, 33929, 32550, 23203, NaN
1470826095.92398, 0.00830116961151361, -0.00509009370580316, -0.0169296115636826, 33945, 32545, 23203, NaN
1470826096.92398, 0.00290804263204336, -0.00492121791467071, -0.0165066681802273, 33938, 32545, 23194, NaN
1470826097.92398, -0.0035533094778657, -0.00530399940907955, -0.0163203068077564, 33940, 32545, 23193, NaN
1470826098.92398, -0.0110858166590333, -0.00540643464773893, -0.0163201261311769, 33931, 32546, 23196, NaN
1470826098.92398, -0.0188501793891191, -0.00571125186979771, -0.0164670720696449, 33934, 32554, 23191, NaN
1470826099.92998, -0.0258499924093485, -0.00533360941335559, -0.0157828703522682, 33939, 32552, 23200, NaN
1470826100.92998, -0.0327058620750904, -0.00519497087225318, -0.0148626938462257, 33934, 32555, 23201, NaN
1470826101.92998, -0.0379322394728661, -0.00540445232763886, -0.0155571382492781, 33930, 32552, 23212, NaN
1470826102.92998, -0.0409024953842163, -0.00526556000113487, -0.0145563166588545, 33925, 32549, 23204, NaN
1470826103.92998, -0.0420269295573235, -0.00535827595740557, -0.0140650700777769, 33941, 32540, 23196, NaN
1470826104.92998, -0.0421919375658035, -0.00469031184911728, -0.0135441068559885, 33932, 32546, 23198, NaN
1470826105.92998, -0.0417235940694809, -0.0044024414382875, -0.0136999972164631, 33928, 32561, 23214, NaN
1470826106.92998, -0.0384280793368816, -0.00457183504477143, -0.0141499601304531, 33937, 32553, 23197, NaN
1470826107.92998, -0.0324709452688694, -0.00455728964880109, -0.0143483271822333, 33948, 32549, 23197, NaN
1470826108.92998, -0.024692177772522, -0.00499335071071982, -0.013638530857861, 33925, 32546, 23197, NaN
1470826109.92998, -0.0153965605422854, -0.00454089604318142, -0.013566629961133, 33923, 32559, 23193, NaN
1470826110.92998, -0.00530895125120878, -0.00467950198799372, -0.014469993300736, 33924, 32552, 23207, NaN
1470826111.92998, 0.00516018597409129, -0.00531378481537104, -0.0147062847390771, 33917, 32540, 23214, NaN
1470826112.92998, 0.0156826693564653, -0.00477534346282482, -0.0140268299728632, 33924, 32552, 23210, NaN
1470826113.92998, 0.0258098933845758, -0.00513834413141012, -0.0136254606768489, 33926, 32546, 23198, NaN
1470826114.92998, 0.0353325232863426, -0.00467535527423024, -0.0132428109645844, 33942, 32563, 23199, NaN
1470826115.93998, 0.0439701750874519, -0.00371069624088705, -0.0130464639514685, 33930, 32546, 23203, NaN
1470826116.93998, 0.0514689423143864, -0.00348047306761146, -0.0133430287241936, 33930, 32549, 23203, NaN
1470826116.93998, 0.057892668992281, -0.00348767242394388, -0.0136921629309654, 33934, 32551, 23200, NaN
1470826117.94798, 0.0627957731485367, -0.00261611980386078, -0.0140008693560958, 33945, 32555, 23192, NaN
1470826118.94798, 0.0662655532360077, -0.00265866750851274, -0.0140343615785241, 33922, 32547, 23213, NaN
1470826119.94798, 0.0685103461146355, -0.00308882421813905, -0.0145609546452761, 33931, 32550, 23201, NaN
1470826120.94798, 0.0701172649860382, -0.00292158918455243, -0.0140239978209138, 33936, 32545, 23205, NaN
1470826120.94798, 0.0699197873473167, -0.00237448047846556, -0.014392327517271, 33936, 32535, 23192, NaN
1470826121.95398, 0.0681509375572205, -0.0027730823494494, -0.0146559458225965, 33943, 32542, 23199, NaN
1470826122.95398, 0.065464161336422, -0.00355703546665609, -0.0146509567275643, 33929, 32548, 23197, NaN
1470826123.95398, 0.0612212456762791, -0.00307350349612534, -0.0142922550439835, 33916, 32542, 23223, NaN
1470826124.95398, 0.0557073093950748, -0.00377810932695866, -0.0135815935209394, 33933, 32558, 23193, NaN
1470826125.95398, 0.0497311465442181, -0.00383869162760675, -0.014048594981432, 33929, 32562, 23209, NaN
1470826126.95398, 0.0431653074920177, -0.00391663052141666, -0.0142152030020952, 33934, 32559, 23205, NaN
1470826127.95398, 0.0361590981483459, -0.00392604386433959, -0.0144079234451056, 33942, 32547, 23204, NaN
1470826128.95398, 0.0286876857280731, -0.00381589401513338, -0.0153158819302917, 33929, 32553, 23210, NaN
1470826129.95398, 0.0212069656699896, -0.00388005888089538, -0.0153346164152026, 33945, 32554, 23202, NaN
1470826130.95398, 0.0141253573819995, -0.00492070615291595, -0.0153148956596851, 33929, 32554, 23205, NaN
1470826131.95398, 0.00721485447138548, -0.00476521253585815, -0.0151344509795308, 33927, 32557, 23202, NaN
1470826132.95398, 0.000743895303457975, -0.00438784901052713, -0.0140467174351215, 33928, 32554, 23200, NaN
1470826133.95398, -0.00521371467038989, -0.00423567276448011, -0.0141381351277232, 33944, 32553, 23196, NaN
1470826134.95398, -0.0104665905237198, -0.00376242469064891, -0.0132955964654684, 33944, 32558, 23198, NaN
1470826135.95398, -0.014203961007297, -0.00348594319075346, -0.0129758808761835, 33936, 32557, 23201, NaN
1470826136.95398, -0.0182458553463221, -0.00381766771897674, -0.0140894874930382, 33932, 32547, 23205, NaN
1470826137.95398, -0.0222898200154305, -0.00310171651653945, -0.0142218824476004, 33930, 32550, 23202, NaN
1470826138.95398, -0.0264155864715576, -0.00328335328958929, -0.0149983959272504, 33925, 32542, 23201, NaN
1470826139.95398, -0.0297305304557085, -0.00318013271316886, -0.0142984809353948, 33940, 32559, 23200, NaN
1470826140.95398, -0.031295046210289, -0.00347163807600737, -0.0145927201956511, 33941, 32549, 23195, NaN
1470826141.95398, -0.0326110348105431, -0.00339851062744856, -0.0148923313245177, 33923, 32547, 23207, NaN
1470826142.95398, -0.0343380309641361, -0.00344066810794175, -0.0152313280850649, 33936, 32550, 23197, NaN
1470826143.96198, -0.0354720428586006, -0.00335481646470726, -0.014932606369257, 33926, 32552, 23194, NaN
1470826144.96198, -0.0355659164488316, -0.00306796841323376, -0.0147304916754365, 33940, 32551, 23200, NaN
1470826144.96198, -0.0357146188616753, -0.00356835988350213, -0.0136638823896646, 33924, 32542, 23201, NaN
1470826145.96998, -0.0361360609531403, -0.00473254499956965, -0.0134055595844984, 33925, 32551, 23204, -49.7798118591309
1470826146.96998, -0.0366378054022789, -0.00488646002486348, -0.0139032080769539, 33918, 32556, 23217, NaN
1470826147.96998, -0.0367373377084732, -0.00486893579363823, -0.0135722318664193, 33933, 32565, 23201, NaN
1470826148.96998, -0.0355292148888111, -0.00545168621465564, -0.0134266391396523, 33939, 32547, 23203, NaN
1470826148.96998, -0.0336822010576725, -0.0058885314501822, -0.0128149511292577, 33932, 32554, 23203, NaN
1470826149.97598, -0.0311363525688648, -0.00495849968865514, -0.0128468163311481, 33935, 32555, 23201, NaN
1470826150.97598, -0.0280562285333872, -0.00539266271516681, -0.0133425565436482, 33933, 32560, 23200, NaN
1470826151.97598, -0.0246589668095112, -0.00581489875912666, -0.0131865767762065, 33944, 32551, 23199, NaN
1470826152.97598, -0.020962830632925, -0.00607809331268072, -0.0135588739067316, 33931, 32557, 23196, NaN
1470826152.97598, -0.0171486828476191, -0.00677990540862083, -0.0135622387751937, 33934, 32549, 23199, NaN
1470826153.97998, -0.0134463245049119, -0.0068415948189795, -0.0135385179892182, 33936, 32546, 23217, NaN
1470826154.97998, -0.00984508451074362, -0.00815930124372244, -0.0137879122048616, 33936, 32553, 23198, NaN
1470826155.97998, -0.00641320226714015, -0.00826806761324406, -0.0145275946706533, 33932, 32553, 23195, NaN
1470826156.97998, -0.00300092506222427, -0.00782892107963562, -0.0148184224963188, 33946, 32557, 23197, NaN
1470826156.97998, 0.00365279801189899, -0.00841606128960848, -0.0154899144545197, 33940, 32548, 23211, NaN
1470826157.98398, 0.0166821647435427, -0.00956788100302219, -0.0146841891109943, 33940, 32551, 23198, NaN
1470826158.98398, 0.0363875962793827, -0.0101490952074528, -0.014851663261652, 33932, 32554, 23206, NaN
1470826159.98398, 0.0633793547749519, -0.0103095844388008, -0.0147283095866442, 33938, 32548, 23209, NaN
1470826160.98398, 0.0963620468974113, -0.0106465686112642, -0.0148195009678602, 33932, 32553, 23207, NaN
1470826161.98398, 0.133008241653442, -0.0107228802517056, -0.0150925386697054, 33940, 32551, 23206, NaN
1470826162.98398, 0.170604333281517, -0.0109364222735167, -0.0156658366322517, 33944, 32548, 23203, NaN
1470826163.98398, 0.138969987630844, -0.0111477607861161, -0.016251664608717, 33933, 32551, 23194, NaN
1470826164.98398, 0.0911169275641441, -0.0108248228207231, -0.0162034071981907, 33930, 32554, 23196, NaN
1470826165.98398, 0.0503848604857922, -0.0108577478677034, -0.0167238060384989, 33926, 32547, 23204, NaN
1470826166.98398, 0.0162034723907709, -0.010661706328392, -0.0165976248681545, 33936, 32549, 23199, NaN
1470826167.98398, -0.0119879599660635, -0.0100607117637992, -0.0166263040155172, 33932, 32548, 23201, NaN
1470826168.99198, -0.0347380340099335, -0.0104012088850141, -0.0172033198177814, 33945, 32539, 23195, NaN
1470826169.99198, -0.052580613642931, -0.0103921946138144, -0.0171004235744476, 33938, 32554, 23195, NaN
1470826169.99198, -0.0660322681069374, -0.0107102049514651, -0.0166763309389353, 33942, 32550, 23190, NaN
1470826170.99998, -0.0755898505449295, -0.0109402574598789, -0.0163057614117861, 33930, 32551, 23207, NaN
1470826171.99998, -0.0817282646894455, -0.0106519004330039, -0.01557875610888, 33933, 32549, 23202, NaN
1470826172.99998, -0.0848984941840172, -0.0101210698485374, -0.0167226046323776, 33934, 32546, 23190, NaN
1470826173.99998, -0.0855259522795677, -0.0108736138790846, -0.0168110448867083, 33927, 32544, 23212, NaN
1470826173.99998, -0.0840090960264206, -0.0114849470555782, -0.0166611261665821, 33943, 32568, 23188, NaN
1470826175.00598, -0.080718420445919, -0.0110465036705136, -0.0163373108953238, 33935, 32557, 23198, NaN
1470826176.00598, -0.0759957507252693, -0.0111786769703031, -0.0160739924758673, 33931, 32554, 23206, NaN
1470826177.00598, -0.0701539143919945, -0.0118417358025908, -0.0160833019763231, 33925, 32542, 23204, NaN
1470826178.00598, -0.0634766668081284, -0.0124395927414298, -0.0166174992918968, 33937, 32556, 23202, NaN
1470826179.00598, -0.0562189593911171, -0.01252381503582, -0.0165108945220709, 33938, 32547, 23188, NaN
1470826180.00598, -0.0486074648797512, -0.0126045336946845, -0.0163998901844025, 33932, 32556, 23195, NaN
1470826181.00598, -0.0408413633704185, -0.0131643274798989, -0.0163977071642876, 33935, 32552, 23205, NaN
1470826182.00598, -0.033093336969614, -0.0134181007742882, -0.0172149315476418, 33940, 32546, 23203, NaN
1470826183.00598, -0.0255107693374157, -0.0135507015511394, -0.0161565206944942, 33936, 32549, 23198, NaN
1470826184.00598, -0.0182170812040567, -0.0134069854393601, -0.0160981714725494, 33941, 32550, 23197, NaN
1470826185.00598, -0.0113132344558835, -0.0131943160668015, -0.0163873098790646, 33932, 32554, 23204, NaN
1470826186.00598, -0.0048792976886034, -0.0132445972412825, -0.0171525608748198, 33924, 32548, 23203, NaN
1470826187.00598, 0.00102388497907668, -0.0139082306995988, -0.0167854018509388, 33941, 32548, 23197, NaN
1470826188.00598, 0.00635299971327186, -0.0139303179457784, -0.0167298316955566, 33922, 32553, 23201, NaN
1470826189.00598, 0.011080538854003, -0.0134907774627209, -0.0171106923371553, 33942, 32558, 23207, NaN
1470826190.00598, 0.0151930879801512, -0.0121746864169836, -0.0176367964595556, 33927, 32552, 23184, NaN
1470826191.00598, 0.018689626827836, -0.0136759793385863, -0.017709244042635, 33930, 32545, 23205, NaN
1470826192.00598, 0.0215798895806074, -0.0130754010751843, -0.0174352042376995, 33942, 32556, 23187, NaN
1470826193.00598, 0.0237861033529043, -0.0138860736042261, -0.0174880940467119, 33936, 32547, 23195, NaN
1470826194.00598, 0.0230646301060915, -0.0138141643255949, -0.0177887063473463, 33929, 32552, 23210, NaN
1470826195.00598, 0.0201132483780384, -0.0135015249252319, -0.0180009696632624, 33936, 32553, 23205, NaN
1470826196.01398, 0.0150306327268481, -0.0138011677190661, -0.0181182213127613, 33932, 32542, 23193, NaN
1470826197.01398, 0.00900951400399208, -0.0133885843679309, -0.0182951167225838, 33937, 32548, 23201, NaN
1470826198.01398, 0.00175719929393381, -0.0137323327362537, -0.0181020703166723, 33942, 32570, 23188, NaN
1470826198.01398, -0.00430472148582339, -0.0136697199195623, -0.0185766723006964, 33939, 32553, 23192, NaN
1470826199.02198, -0.0091525400057435, -0.0144358854740858, -0.0177984796464443, 33935, 32554, 23203, NaN
1470826200.02198, -0.0126542551442981, -0.0140121085569263, -0.0178163573145866, 33927, 32542, 23200, -55.6094512939453
1470826201.02198, -0.0153078902512789, -0.0138219203799963, -0.0184527188539505, 33928, 32551, 23203, NaN
1470826202.02198, -0.0172492731362581, -0.0132411932572722, -0.018022820353508, 33931, 32556, 23203, NaN
1470826202.02198, -0.0167991276830435, -0.0125053785741329, -0.0183630269020796, 33920, 32552, 23209, NaN
1470826203.02798, -0.0150482645258307, -0.0123084131628275, -0.0186618603765965, 33937, 32546, 23194, NaN
1470826204.02798, -0.0115403737872839, -0.0121543658897281, -0.0183000694960356, 33926, 32561, 23201, NaN
1470826205.02798, -0.00641148397698998, -0.0122373262420297, -0.018914682790637, 33918, 32549, 23216, NaN
1470826206.02798, -0.000736933667212725, -0.0115249436348677, -0.0189577862620354, 33936, 32561, 23210, NaN
1470826206.02798, 0.00377178052440286, -0.0116998143494129, -0.019163403660059, 33926, 32546, 23208, NaN
1470826207.03198, 0.00895283836871386, -0.0126974377781153, -0.0191058274358511, 33938, 32557, 23195, NaN
1470826208.03198, 0.0148431397974491, -0.0129809398204088, -0.0186732243746519, 33945, 32554, 23196, NaN
1470826209.03198, 0.0195065811276436, -0.0134271951392293, -0.0188978109508753, 33938, 32544, 23190, NaN
1470826210.03198, 0.0242819581180811, -0.0141561590135098, -0.0185594726353884, 33922, 32556, 23206, NaN
1470826210.03198, 0.0287483278661966, -0.0143250534310937, -0.0177505873143673, 33934, 32548, 23195, NaN
1470826211.03598, 0.0325347445905209, -0.0141586167737842, -0.017602464184165, 33930, 32552, 23201, NaN
1470826212.03598, 0.0367250107228756, -0.0142356855794787, -0.0176249071955681, 33930, 32554, 23193, NaN
1470826213.03598, 0.0406760908663273, -0.0152438096702099, -0.0174754709005356, 33930, 32550, 23199, NaN
1470826214.03598, 0.0430699847638607, -0.0145217776298523, -0.0172332897782326, 33940, 32558, 23207, NaN
1470826214.03598, 0.0449677556753159, -0.015018823556602, -0.0162102468311787, 33941, 32554, 23205, NaN
1470826215.03798, 0.0464087724685669, -0.0150543246418238, -0.0172186549752951, 33932, 32549, 23196, NaN
1470826216.03798, 0.0469612404704094, -0.014375202357769, -0.0171037502586842, 33928, 32552, 23204, NaN
1470826217.03798, 0.0462619923055172, -0.014607242308557, -0.0167364589869976, 33937, 32560, 23193, NaN
1470826218.03798, 0.0453842096030712, -0.0150268487632275, -0.0158687308430672, 33940, 32548, 23206, NaN
1470826219.03798, 0.0429838970303535, -0.0151476198807359, -0.0156503301113844, 33929, 32539, 23211, NaN
1470826220.04798, 0.0409651249647141, -0.0146822184324265, -0.0160929560661316, 33932, 32559, 23189, NaN
1470826221.04798, 0.0385001190006733, -0.0147810410708189, -0.0158580392599106, 33936, 32551, 23196, NaN
1470826222.04798, 0.0348660722374916, -0.0143778091296554, -0.015835078433156, 33937, 32555, 23200, NaN
1470826222.04798, 0.0305881183594465, -0.0146843995898962, -0.0155296474695206, 33943, 32548, 23186, NaN
1470826223.05598, 0.0265091732144356, -0.0149258859455585, -0.0153328608721495, 33936, 32554, 23201, NaN
1470826224.05598, 0.0215965379029512, -0.014591627754271, -0.0156839173287153, 33934, 32550, 23194, NaN
1470826225.05598, 0.0177229586988688, -0.0137174660339952, -0.0151277901604772, 33931, 32556, 23201, NaN
1470826226.05598, 0.0137009471654892, -0.0135437408462167, -0.0152793033048511, 33924, 32558, 23209, NaN
1470826227.05598, 0.00941280741244555, -0.013886664994061, -0.0154317123815417, 33935, 32557, 23193, NaN
1470826228.05598, 0.00514186499640346, -0.0144312810152769, -0.0147535596042871, 33936, 32546, 23206, NaN
1470826229.05598, 0.00136233528610319, -0.0145704904571176, -0.0140857230871916, 33933, 32550, 23203, NaN
1470826230.05598, -0.00257924874313176, -0.0139853302389383, -0.0133713148534298, 33932, 32555, 23198, NaN
1470826231.05598, -0.00688488502055407, -0.0141282845288515, -0.0122400959953666, 33939, 32555, 23196, NaN
1470826232.05598, -0.0108971716836095, -0.0143510708585382, -0.0120718581601977, 33946, 32549, 23197, NaN
1470826233.05598, -0.0142458276823163, -0.0135085834190249, -0.0124097904190421, 33933, 32545, 23212, NaN
1470826234.05598, -0.0160705409944057, -0.0130324056372046, -0.0122081143781543, 33935, 32556, 23198, NaN
1470826235.05598, -0.0171322971582413, -0.0133041506633162, -0.0121131287887692, 33941, 32547, 23191, NaN
1470826236.05598, -0.0182060170918703, -0.0140897966921329, -0.0117175495252013, 33950, 32544, 23193, NaN
1470826237.05598, -0.0187127832323313, -0.014268065802753, -0.0114124082028866, 33936, 32556, 23211, NaN
1470826238.05598, -0.0188755765557289, -0.0145751517266035, -0.0123727526515722, 33942, 32549, 23202, NaN
1470826239.05598, -0.0188493113964796, -0.0145088015124202, -0.011739369481802, 33936, 32550, 23198, NaN
1470826240.05598, -0.0194963645190001, -0.0143229477107525, -0.0112181631848216, 33929, 32547, 23185, NaN
1470826241.05598, -0.0202606227248907, -0.0134453242644668, -0.0110600385814905, 33946, 32546, 23197, NaN
1470826242.05598, -0.0210045054554939, -0.0127504048869014, -0.0106123480945826, 33933, 32552, 23202, NaN
1470826243.05598, -0.0220059081912041, -0.0128345359116793, -0.0109788589179516, 33936, 32554, 23197, NaN
1470826244.05598, -0.0221627335995436, -0.0130598647519946, -0.0113051775842905, 33934, 32549, 23203, NaN
1470826245.05598, -0.0228926371783018, -0.0124191157519817, -0.0115453181788325, 33924, 32549, 23209, NaN
1470826246.05598, -0.0232512596994638, -0.0129028474912047, -0.010999720543623, 33935, 32543, 23205, NaN
1470826247.05598, -0.0240759272128344, -0.0132535751909018, -0.0110462969169021, 33945, 32552, 23185, NaN
1470826248.05598, -0.0243939384818077, -0.0131835471838713, -0.0109136216342449, 33923, 32552, 23213, NaN
1470826249.06398, -0.0232476834207773, -0.0131495026871562, -0.0107047650963068, 33946, 32544, 23198, NaN
1470826250.06398, -0.0220331214368343, -0.0131308743730187, -0.0111647760495543, 33939, 32553, 23196, NaN
1470826251.06398, -0.0205460023134947, -0.0129948994144797, -0.0100636510178447, 33946, 32546, 23188, NaN
1470826251.06398, -0.0182888638228178, -0.0134593276306987, -0.00996348075568676, 33938, 32552, 23200, NaN
1470826252.07198, -0.0159035604447126, -0.0132277710363269, -0.0106646716594696, 33925, 32548, 23201, NaN
1470826253.07198, -0.0131160141900182, -0.0133317271247506, -0.0112817026674747, 33942, 32551, 23197, NaN
1470826254.07198, -0.0106558622792363, -0.013032547198236, -0.0114900358021259, 33935, 32549, 23211, -52.4496994018555
1470826255.07198, -0.00822456646710634, -0.0131025975570083, -0.0126323606818914, 33932, 32533, 23195, NaN
1470826255.07198, -0.00578373577445745, -0.0139536494389176, -0.0129460105672479, 33916, 32553, 23212, NaN
1470826256.07798, -0.00398865994066, -0.0135910706594586, -0.0135943917557597, 33940, 32552, 23198, NaN
1470826257.07798, -0.00153025262989104, -0.0134698022156954, -0.0125945704057813, 33931, 32541, 23211, NaN
1470826258.07798, 0.000596015539485961, -0.0132675906643271, -0.0121913589537144, 33931, 32547, 23190, NaN
1470826259.07798, 0.00256539531983435, -0.0132671585306525, -0.0120028639212251, 33943, 32553, 23193, NaN
1470826259.07798, 0.00486078206449747, -0.0134901879355311, -0.0119138536974788, 33939, 32552, 23205, NaN
1470826260.08198, 0.00588903715834022, -0.0138963842764497, -0.0117691000923514, 33942, 32548, 23193, NaN
1470826261.08198, 0.00535911647602916, -0.0133061865344644, -0.0108119873329997, 33934, 32547, 23208, NaN
1470826262.08198, 0.00483161164447665, -0.0134029276669025, -0.00970342196524143, 33926, 32557, 23203, NaN
1470826263.08198, 0.00577840534970164, -0.0130417812615633, -0.00933907646685839, 33926, 32551, 23199, NaN
1470826263.08198, 0.0110927931964397, -0.0135756116360426, -0.0096784932538867, 33917, 32545, 23209, NaN
