File timestamp: Wed Aug 10 20:00:00 2016, Internal temp: 23.651123046875
1470861862.79598, 0.0194465592503548, -0.0161360707134008, -0.025416437536478, 33922, 32544, 23190, NaN
1470861863.80398, 0.0151546271517873, -0.0161229260265827, -0.0253069456666708, 33920, 32535, 23198, NaN
1470861864.80398, 0.00627593928948045, -0.0157361626625061, -0.0247249193489552, 33918, 32549, 23188, NaN
1470861864.80398, -0.00469060754403472, -0.0153296552598476, -0.0240507982671261, 33927, 32544, 23186, NaN
1470861865.81198, -0.0163263082504272, -0.0152575438842177, -0.0248360503464937, 33929, 32543, 23184, NaN
1470861866.81198, -0.0268195327371359, -0.0155190238729119, -0.024332182481885, 33918, 32546, 23194, NaN
1470861867.81198, -0.0350342318415642, -0.0162572655826807, -0.0240094233304262, 33927, 32549, 23197, NaN
1470861868.81198, -0.0421831458806992, -0.0160906277596951, -0.0235185138881207, 33920, 32549, 23187, NaN
1470861868.81198, -0.0467811189591885, -0.0159795079380274, -0.0236883703619242, 33914, 32536, 23191, NaN
1470861869.81798, -0.0489774793386459, -0.0160511881113052, -0.0234678369015455, 33921, 32537, 23188, NaN
1470861870.81798, -0.0485966615378857, -0.0162290222942829, -0.0235079918056726, 33924, 32542, 23177, NaN
1470861871.81798, -0.0454365871846676, -0.016030415892601, -0.0233817938715219, 33932, 32548, 23177, NaN
1470861872.81798, -0.0400516428053379, -0.0155025376006961, -0.0229207649827003, 33938, 32544, 23173, NaN
1470861873.81798, -0.0326554216444492, -0.0153147988021374, -0.0229561682790518, 33923, 32561, 23186, NaN
1470861874.81798, -0.0229591242969036, -0.0152165526524186, -0.0234133657068014, 33924, 32549, 23202, NaN
1470861875.81798, -0.0135074257850647, -0.0153128253296018, -0.0229755584150553, 33931, 32542, 23193, NaN
1470861876.81798, -0.00365294353105128, -0.0153300929814577, -0.0234629455953836, 33928, 32534, 23196, NaN
1470861877.81798, 0.00605794228613377, -0.0152724236249924, -0.0240503754466772, 33918, 32546, 23192, NaN
1470861878.81798, 0.0163129214197397, -0.0150950578972697, -0.0239145681262016, 33923, 32540, 23178, NaN
1470861879.81798, 0.0275251213461161, -0.0151719180867076, -0.0225783251225948, 33919, 32550, 23181, NaN
1470861880.81798, 0.0391257926821709, -0.0155882081016898, -0.0216218549758196, 33934, 32535, 23180, NaN
1470861881.81798, 0.0501153506338596, -0.0150334918871522, -0.0213978849351406, 33921, 32540, 23207, NaN
1470861882.79798, 0.0602981857955456, -0.0151773495599627, -0.0203934982419014, 33928, 32554, 23192, NaN
1470861883.79798, 0.0684052407741547, -0.0144589906558394, -0.0206322763115168, 33922, 32542, 23191, -65.3050003051758
1470861884.79798, 0.075361393392086, -0.014126855880022, -0.0207907538861036, 33927, 32542, 23194, NaN
1470861885.79798, 0.0802550613880157, -0.0142029607668519, -0.020561970770359, 33920, 32544, 23186, NaN
1470861886.79798, 0.0841353088617325, -0.0152753433212638, -0.0211955085396767, 33934, 32545, 23186, NaN
1470861887.79798, 0.0862397328019142, -0.0146691519767046, -0.0215455759316683, 33932, 32540, 23181, NaN
1470861888.79798, 0.0859994888305664, -0.0150045650079846, -0.0210402999073267, 33918, 32554, 23185, NaN
1470861889.79798, 0.0844434276223183, -0.0145308682695031, -0.0205394551157951, 33923, 32545, 23195, NaN
1470861890.79798, 0.081730492413044, -0.0142896650359035, -0.0204992685467005, 33910, 32554, 23195, NaN
1470861891.80598, 0.0785889402031898, -0.0137610817328095, -0.0200909934937954, 33924, 32537, 23198, NaN
1470861891.80598, 0.0738634169101715, -0.0143009554594755, -0.0205583199858665, 33925, 32537, 23185, NaN
1470861892.81398, 0.0680800303816795, -0.0148442927747965, -0.021207245066762, 33933, 32543, 23180, NaN
1470861893.81398, 0.0607541874051094, -0.0150079168379307, -0.0209389701485634, 33915, 32540, 23188, NaN
1470861894.81398, 0.0524453893303871, -0.0143733778968453, -0.0211059618741274, 33921, 32542, 23193, NaN
1470861895.81398, 0.0425158627331257, -0.0140345329418778, -0.020485695451498, 33918, 32552, 23183, NaN
1470861895.81398, 0.0327960960566998, -0.0142910201102495, -0.019511803984642, 33911, 32549, 23189, NaN
1470861896.81998, 0.0230824891477823, -0.0138903306797147, -0.0197905451059341, 33923, 32543, 23188, NaN
1470861897.81998, 0.0125261088833213, -0.0143645517528057, -0.0196461863815784, 33934, 32537, 23177, NaN
1470861898.81998, 0.00164252135436982, -0.0141893709078431, -0.0193557161837816, 33916, 32544, 23202, NaN
1470861899.81998, -0.00887105148285627, -0.0140869952738285, -0.019142784178257, 33925, 32529, 23190, NaN
1470861899.81998, -0.0176776796579361, -0.013689330779016, -0.0187996719032526, 33921, 32558, 23190, NaN
1470861900.82598, -0.0251413211226463, -0.0137127069756389, -0.018824951723218, 33934, 32545, 23187, NaN
1470861901.82598, -0.0330367423593998, -0.0138790877535939, -0.0186037756502628, 33912, 32544, 23196, NaN
1470861902.82598, -0.0413366034626961, -0.0148370964452624, -0.0188515670597553, 33925, 32545, 23185, NaN
1470861903.82598, -0.048971489071846, -0.0151819624006748, -0.0187128707766533, 33926, 32542, 23185, NaN
1470861903.82598, -0.0552859045565128, -0.0149747608229518, -0.0192743744701147, 33926, 32540, 23172, NaN
1470861904.82998, -0.0596412122249603, -0.0149274729192257, -0.0196234807372093, 33925, 32547, 23197, NaN
1470861905.82998, -0.0626561343669891, -0.0153911039233208, -0.0197749901562929, 33917, 32541, 23180, NaN
1470861906.82998, -0.0632646456360817, -0.0153773054480553, -0.0192519538104534, 33921, 32540, 23185, NaN
1470861907.82998, -0.0620768181979656, -0.0148832490667701, -0.0197590887546539, 33926, 32552, 23188, NaN
1470861908.82998, -0.059409074485302, -0.0149236051365733, -0.0195682067424059, 33930, 32545, 23183, NaN
1470861909.82998, -0.0570432208478451, -0.0151396226137877, -0.0198409743607044, 33922, 32548, 23201, NaN
1470861910.82998, -0.0539407804608345, -0.0154086016118526, -0.0205947495996952, 33930, 32544, 23183, NaN
1470861911.82998, -0.0504756681621075, -0.0156633630394936, -0.0200602598488331, 33917, 32549, 23203, NaN
1470861912.82998, -0.0457191281020641, -0.0157554969191551, -0.0196952577680349, 33931, 32539, 23185, NaN
1470861913.82998, -0.0399696975946426, -0.0164311192929745, -0.0203871931880713, 33918, 32543, 23198, NaN
1470861914.82998, -0.0326831638813019, -0.0164068341255188, -0.0199794117361307, 33938, 32546, 23181, NaN
1470861915.82998, -0.0257914885878563, -0.0164753124117851, -0.0198641177266836, 33914, 32547, 23188, NaN
1470861916.83998, -0.0180906560271978, -0.0162091013044119, -0.0202073883265257, 33942, 32537, 23173, NaN
1470861917.83998, -0.010436131618917, -0.0169716626405716, -0.0209939666092396, 33933, 32554, 23168, NaN
1470861917.83998, -0.00394533108919859, -0.0169382244348526, -0.0212888643145561, 33934, 32540, 23175, NaN
1470861918.84798, 0.0015226328978315, -0.0166482347995043, -0.0207919422537088, 33915, 32559, 23190, NaN
1470861919.84798, 0.00531237758696079, -0.016612846404314, -0.0212438385933638, 33921, 32558, 23183, NaN
1470861920.84798, 0.00795907899737358, -0.0162538085132837, -0.0210181120783091, 33925, 32543, 23186, NaN
1470861921.84798, 0.00933101866394281, -0.016763411462307, -0.0213542263954878, 33923, 32551, 23186, NaN
1470861921.84798, 0.0100544979795814, -0.0155070750042796, -0.0203867051750422, 33925, 32547, 23176, NaN
1470861922.85398, 0.0107066091150045, -0.0158901754766703, -0.0200482606887817, 33936, 32550, 23186, NaN
1470861923.85398, 0.0114961471408606, -0.0163428615778685, -0.0199640747159719, 33931, 32531, 23190, NaN
1470861924.85398, 0.0123203238472342, -0.0157300923019648, -0.0205038152635098, 33924, 32546, 23183, NaN
1470861925.85398, 0.0148997083306313, -0.0160242319107056, -0.0194536354392767, 33918, 32543, 23193, NaN
1470861926.85398, 0.0208778399974108, -0.0154027324169874, -0.0189315807074308, 33911, 32550, 23188, NaN
1470861927.85398, 0.0310679990798235, -0.0145771829411387, -0.0191848240792751, 33926, 32540, 23183, NaN
1470861928.85398, 0.0448959358036518, -0.0140919219702482, -0.0190344583243132, 33922, 32542, 23184, NaN
1470861929.85398, 0.0612730272114277, -0.0133284097537398, -0.0186546687036753, 33939, 32545, 23180, NaN
1470861930.85398, 0.0804937705397606, -0.0141761405393481, -0.0187794473022223, 33932, 32554, 23185, NaN
1470861931.85398, 0.100218556821346, -0.0140370028093457, -0.0172936283051968, 33923, 32553, 23193, NaN
1470861932.85398, 0.118516534566879, -0.0150059899315238, -0.0167338605970144, 33933, 32545, 23184, NaN
1470861933.85398, 0.134723171591759, -0.0151510424911976, -0.016189806163311, 33926, 32551, 23186, NaN
1470861934.85398, 0.148835316300392, -0.0146924210712314, -0.0161068085581064, 33922, 32549, 23191, NaN
1470861935.85398, 0.128730669617653, -0.0147639596834779, -0.0155900586396456, 33928, 32545, 23189, NaN
1470861936.85398, 0.074732817709446, -0.0142305549234152, -0.0148655567318201, 33924, 32530, 23189, NaN
1470861937.85398, 0.0292297881096601, -0.0134014887735248, -0.0148103218525648, 33922, 32545, 23193, -62.7225074768066
1470861938.85398, -0.00848814751952887, -0.0143613750115037, -0.0145837236195803, 33927, 32540, 23193, NaN
1470861939.85398, -0.0391172878444195, -0.0142893334850669, -0.0147948283702135, 33927, 32530, 23193, NaN
1470861940.85398, -0.0633370876312256, -0.0151042668148875, -0.0144937643781304, 33929, 32552, 23174, NaN
1470861941.85398, -0.0818067863583565, -0.0158641878515482, -0.01478311419487, 33909, 32542, 23186, NaN
1470861942.85398, -0.095162108540535, -0.0154532734304667, -0.0143152140080929, 33931, 32535, 23189, NaN
1470861943.86198, -0.104012303054333, -0.0153853660449386, -0.0135919544845819, 33926, 32550, 23186, NaN
1470861944.86198, -0.108937442302704, -0.0155560607090592, -0.0132761364802718, 33931, 32550, 23189, NaN
1470861944.86198, -0.110486097633839, -0.0146436672657728, -0.0139100812375546, 33932, 32542, 23182, NaN
1470861945.86998, -0.109173446893692, -0.0153339626267552, -0.0135946068912745, 33929, 32542, 23194, NaN
1470861946.86998, -0.105479747056961, -0.0157943181693554, -0.0140982121229172, 33927, 32540, 23196, NaN
1470861947.86998, -0.0998493507504463, -0.0148424971848726, -0.0145444823428988, 33926, 32553, 23180, NaN
1470861948.86998, -0.0926899984478951, -0.0151659930124879, -0.0142935467883945, 33929, 32548, 23182, NaN
1470861948.86998, -0.0843726843595505, -0.0156414844095707, -0.0142359314486384, 33926, 32545, 23188, NaN
1470861949.87598, -0.0752317681908607, -0.0159446075558662, -0.0142878741025925, 33923, 32541, 23193, NaN
1470861950.87598, -0.0655655562877655, -0.0163959339261055, -0.0133621534332633, 33923, 32549, 23201, NaN
1470861951.87598, -0.0556371808052063, -0.017116654664278, -0.0131438774988055, 33926, 32552, 23185, NaN
1470861952.87598, -0.0456757470965385, -0.0177196208387613, -0.0133301177993417, 33926, 32546, 23182, NaN
1470861952.87598, -0.0358777642250061, -0.017323287203908, -0.013542303815484, 33934, 32545, 23192, NaN
1470861953.88198, -0.0264088176190853, -0.0176675729453564, -0.0139046888798475, 33916, 32537, 23203, NaN
1470861954.88198, -0.0174053646624088, -0.0174319036304951, -0.0144432429224253, 33926, 32538, 23199, NaN
1470861955.88198, -0.00897672493010759, -0.018321443349123, -0.0136836050078273, 33940, 32549, 23170, NaN
1470861956.88198, -0.00120714260265231, -0.0183005798608065, -0.0137311508879066, 33929, 32543, 23198, NaN
1470861957.88198, 0.0058420654386282, -0.0185108352452517, -0.013348107226193, 33927, 32549, 23187, NaN
1470861958.88198, 0.0121303321793675, -0.0185011364519596, -0.0137705989181995, 33929, 32551, 23190, NaN
1470861959.88198, 0.0176356602460146, -0.0193916950374842, -0.01421610545367, 33938, 32531, 23183, NaN
1470861960.88198, 0.0223524533212185, -0.0196357760578394, -0.013963894918561, 33935, 32538, 23179, NaN
1470861961.88198, 0.0262879729270935, -0.018367825075984, -0.0135133238509297, 33945, 32556, 23178, NaN
1470861963.88198, 0.0287259891629219, -0.0181538425385952, -0.0128858620300889, 33917, 32543, 23199, NaN
1470861964.88198, 0.0295407623052597, -0.0179791636765003, -0.0137237561866641, 33936, 32548, 23188, NaN
1470861965.88198, 0.0288315024226904, -0.0173706468194723, -0.0147606553509831, 33940, 32543, 23180, NaN
1470861966.88198, 0.0267393793910742, -0.0176415964961052, -0.0146015398204327, 33912, 32535, 23195, NaN
1470861967.88198, 0.0240714363753796, -0.0175583995878696, -0.0138914184644818, 33923, 32547, 23190, NaN
1470861968.88198, 0.0212535988539457, -0.0178356282413006, -0.014712424017489, 33912, 32548, 23208, NaN
1470861969.88198, 0.0186445340514183, -0.0183435343205929, -0.0155923506245017, 33925, 32545, 23181, NaN
1470861970.88198, 0.0159900356084108, -0.0183906946331263, -0.0146859521046281, 33927, 32539, 23189, NaN
1470861971.89198, 0.0136504434049129, -0.0182348936796188, -0.0135602001100779, 33928, 32560, 23187, NaN
1470861972.89198, 0.0118630500510335, -0.0181924887001514, -0.0139337284490466, 33926, 32549, 23197, NaN
1470861972.89198, 0.0104512684047222, -0.0192925445735455, -0.0138173559680581, 33925, 32547, 23180, NaN
1470861973.89998, 0.00960152223706245, -0.0197247583419085, -0.0146028622984886, 33915, 32544, 23191, NaN
1470861974.89998, 0.00943337474018335, -0.0188073441386223, -0.0145485289394855, 33934, 32550, 23187, NaN
1470861975.89998, 0.00935085769742727, -0.0186840817332268, -0.0140664372593164, 33913, 32545, 23191, NaN
1470861976.89998, 0.00985159166157246, -0.0187887437641621, -0.0144457817077637, 33932, 32531, 23182, NaN
1470861976.89998, 0.0106971552595496, -0.0184684731066227, -0.0144099146127701, 33925, 32542, 23187, NaN
1470861977.90598, 0.0119699081405997, -0.0185247641056776, -0.0147488303482533, 33924, 32544, 23191, NaN
1470861978.90598, 0.0131935887038708, -0.0177245996892452, -0.0152781521901488, 33916, 32546, 23187, NaN
1470861979.90598, 0.0149064706638455, -0.0171334706246853, -0.0150480605661869, 33921, 32544, 23197, NaN
1470861980.90598, 0.0163196101784706, -0.0167771242558956, -0.0152685372158885, 33922, 32552, 23193, NaN
1470861980.90598, 0.017436945810914, -0.0169900357723236, -0.0156870074570179, 33916, 32536, 23192, NaN
1470861981.90998, 0.0186666268855333, -0.0174595136195421, -0.0154447313398123, 33926, 32539, 23187, NaN
1470861982.90998, 0.0197580642998219, -0.0161689277738333, -0.0152248963713646, 33921, 32546, 23190, NaN
1470861983.90998, 0.0207221303135157, -0.0163941159844398, -0.0142293954268098, 33913, 32543, 23192, NaN
1470861984.90998, 0.0216295160353184, -0.0157614033669233, -0.0142580820247531, 33926, 32550, 23189, NaN
1470861985.90998, 0.0221661701798439, -0.0153884924948215, -0.0137010980397463, 33915, 32548, 23195, NaN
1470861986.90998, 0.0224376600235701, -0.0155020309612155, -0.0143911261111498, 33924, 32543, 23185, NaN
1470861987.90998, 0.0226251091808081, -0.0155562115833163, -0.0137577513232827, 33932, 32554, 23174, NaN
1470861988.90998, 0.0222438741475344, -0.0159729458391666, -0.0135369813069701, 33917, 32556, 23188, NaN
1470861989.90998, 0.0215130653232336, -0.0157522838562727, -0.0139833772554994, 33921, 32560, 23186, NaN
1470861990.90998, 0.0206061583012342, -0.0162090826779604, -0.0151002537459135, 33926, 32542, 23193, NaN
1470861991.90998, 0.0196695066988468, -0.0164367277175188, -0.0149040324613452, 33915, 32547, 23191, NaN
1470861992.90998, 0.0182646866887808, -0.0156816262751818, -0.0145681705325842, 33926, 32548, 23183, -62.970100402832
1470861993.90998, 0.0167065989226103, -0.0160701889544725, -0.0147521989420056, 33927, 32545, 23191, NaN
1470861994.90998, 0.0148745840415359, -0.0153224226087332, -0.015000362880528, 33915, 32551, 23191, NaN
1470861995.90998, 0.0133330430835485, -0.0156904403120279, -0.014644643291831, 33922, 32548, 23187, NaN
1470861996.90998, 0.0111986063420773, -0.0155269671231508, -0.0153855858370662, 33922, 32543, 23183, NaN
1470861997.91798, 0.00864280294626951, -0.0153183061629534, -0.0151911471039057, 33922, 32543, 23189, NaN
1470861998.91798, 0.00619173422455788, -0.0154146105051041, -0.0162322428077459, 33930, 32536, 23191, NaN
1470861998.91798, 0.00400189030915499, -0.0141702657565475, -0.0155921140685678, 33920, 32539, 23189, NaN
1470861999.92598, 0.00167883804533631, -0.0142779601737857, -0.0155879724770784, 33937, 32547, 23185, NaN
1470862000.92598, -0.000519194873049855, -0.0143151059746742, -0.0159237310290337, 33924, 32553, 23192, NaN
1470862001.92598, -0.00267606507986784, -0.013312085531652, -0.0157883800566196, 33932, 32547, 23187, NaN
1470862002.92598, -0.00456826062873006, -0.0138349272310734, -0.0143565107136965, 33922, 32554, 23187, NaN
1470862002.92598, -0.00625957362353802, -0.0152527736499906, -0.0144155248999596, 33928, 32551, 23193, NaN
1470862003.93198, -0.00742482021450996, -0.0155174424871802, -0.0147742033004761, 33920, 32551, 23197, NaN
1470862004.93198, -0.00838381052017212, -0.0155567759647965, -0.0144864777103066, 33923, 32546, 23185, NaN
1470862005.93198, -0.00990968104451895, -0.0149241602048278, -0.0142090357840061, 33923, 32547, 23191, NaN
1470862006.93198, -0.0112089952453971, -0.0149817019701004, -0.0130577180534601, 33924, 32557, 23168, NaN
1470862007.93198, -0.0116293663159013, -0.0153094418346882, -0.012651807628572, 33918, 32548, 23192, NaN
1470862008.93198, -0.0120294792577624, -0.0147643238306046, -0.0116309244185686, 33921, 32545, 23186, NaN
1470862009.93198, -0.0131252855062485, -0.0150349177420139, -0.011302980594337, 33920, 32550, 23182, NaN
1470862010.93198, -0.0138819087296724, -0.0149021157994866, -0.0109673300758004, 33916, 32544, 23196, NaN
1470862011.93198, -0.0141933001577854, -0.0147670283913612, -0.0112196514382958, 33928, 32549, 23182, NaN
1470862012.93198, -0.0132104102522135, -0.01441515609622, -0.0115242889150977, 33913, 32542, 23202, NaN
1470862013.93198, -0.0124952374026179, -0.0148711893707514, -0.0115583585575223, 33925, 32548, 23181, NaN
1470862014.93198, -0.0116760367527604, -0.01577427983284, -0.0116432411596179, 33920, 32549, 23195, NaN
1470862015.93198, -0.0123724238947034, -0.0154061913490295, -0.0109870797023177, 33905, 32556, 23196, NaN
1470862016.93198, -0.0129111185669899, -0.0156310424208641, -0.0123296277597547, 33916, 32554, 23177, NaN
1470862017.93198, -0.012680159881711, -0.0163252372294664, -0.0127281360328197, 33927, 32545, 23174, NaN
1470862018.93198, -0.0122928526252508, -0.0160662792623043, -0.0127669591456652, 33927, 32536, 23184, NaN
1470862019.93198, -0.011582531966269, -0.0156233822926879, -0.0128500079736114, 33927, 32552, 23194, NaN
1470862020.93198, -0.0105943875387311, -0.0154044590890408, -0.0126637620851398, 33919, 32545, 23186, NaN
1470862021.93198, -0.00945430342108011, -0.0147599531337619, -0.0129097392782569, 33922, 32546, 23192, NaN
1470862022.93198, -0.00820362847298384, -0.0154624599963427, -0.0124162444844842, 33922, 32540, 23192, NaN
1470862023.93198, -0.00685274042189121, -0.0148368095979095, -0.0123841427266598, 33918, 32540, 23192, NaN
1470862024.93998, -0.00502033112570643, -0.0148547748103738, -0.0132563821971416, 33925, 32542, 23188, NaN
1470862025.93998, -0.00359314633533359, -0.0144545380026102, -0.0134810032323003, 33931, 32551, 23187, NaN
1470862026.93998, -0.00205485383048654, -0.0143290609121323, -0.0139336884021759, 33926, 32546, 23181, NaN
1470862026.93998, 0.000748206919524819, -0.0139150209724903, -0.0138416215777397, 33926, 32543, 23179, NaN
1470862027.94798, 0.00388904707506299, -0.0146222487092018, -0.0133702512830496, 33919, 32545, 23185, NaN
1470862028.94798, 0.00842567626386881, -0.0147685296833515, -0.0127223003655672, 33921, 32548, 23196, NaN
1470862029.94798, 0.014406050555408, -0.0146908722817898, -0.0126595301553607, 33920, 32538, 23187, NaN
1470862030.94798, 0.0212723519653082, -0.0142347924411297, -0.0118548003956676, 33925, 32538, 23189, NaN
1470862030.94798, 0.0286054350435734, -0.0136790759861469, -0.0119021246209741, 33929, 32546, 23185, NaN
1470862031.95398, 0.0359594598412514, -0.0132258571684361, -0.0113703878596425, 33922, 32548, 23208, NaN
1470862032.95398, 0.043148148804903, -0.0123589569702744, -0.0113273486495018, 33921, 32547, 23189, NaN
1470862033.95398, 0.04932015016675, -0.012208522297442, -0.0111747458577156, 33925, 32541, 23188, NaN
1470862034.95398, 0.0550948940217495, -0.0119545161724091, -0.0119042452424765, 33919, 32555, 23184, NaN
1470862034.95398, 0.0437216460704803, -0.0130086177960038, -0.0124331694096327, 33917, 32550, 23182, NaN
1470862035.95798, 0.0252553187310696, -0.0127079403027892, -0.0126873767003417, 33915, 32536, 23194, NaN
1470862036.95798, 0.00972573645412922, -0.0126945320516825, -0.012943054549396, 33924, 32554, 23183, NaN
1470862037.95798, -0.00311723398044705, -0.0120544964447618, -0.0130665674805641, 33931, 32542, 23187, NaN
1470862038.95798, -0.0135182375088334, -0.0124706141650677, -0.0135504463687539, 33922, 32551, 23182, NaN
1470862038.95798, -0.0217153187841177, -0.0133077697828412, -0.0129547147080302, 33922, 32540, 23192, NaN
1470862039.96198, -0.0279388148337603, -0.0134397959336638, -0.0135846957564354, 33928, 32543, 23190, NaN
1470862040.96198, -0.0324102975428104, -0.0143685946241021, -0.0135468123480678, 33921, 32538, 23187, NaN
1470862041.96198, -0.0353416092693806, -0.0140345236286521, -0.0144290933385491, 33926, 32547, 23185, NaN
1470862042.96198, -0.0369339808821678, -0.0141422292217612, -0.0139385731890798, 33922, 32543, 23177, NaN
1470862043.96198, -0.0373773165047169, -0.0135902222245932, -0.0143043026328087, 33925, 32544, 23180, NaN
1470862044.96198, -0.0368495769798756, -0.0133957834914327, -0.0148893902078271, 33928, 32539, 23171, NaN
1470862045.96198, -0.035516332834959, -0.0139412032440305, -0.0150396702811122, 33931, 32541, 23181, NaN
1470862046.96198, -0.0335304588079453, -0.0140804573893547, -0.0147134885191917, 33927, 32541, 23187, -63.5433006286621
1470862047.96198, -0.0310319568961859, -0.0149610871449113, -0.0149004654958844, 33925, 32543, 23185, NaN
1470862048.96198, -0.0281479340046644, -0.0148436650633812, -0.0149882175028324, 33935, 32553, 23187, NaN
1470862049.96198, -0.0249927192926407, -0.0145052960142493, -0.0160706043243408, 33920, 32549, 23190, NaN
1470862050.96998, -0.0216680765151978, -0.013837669044733, -0.016486382111907, 33924, 32549, 23193, NaN
1470862051.96998, -0.0182635542005301, -0.0132774319499731, -0.0160081945359707, 33921, 32551, 23185, NaN
1470862051.96998, -0.0148569103330374, -0.0132679389789701, -0.0167020577937365, 33929, 32548, 23178, NaN
1470862052.97798, -0.0115146478638053, -0.0127930967137218, -0.0163460709154606, 33916, 32550, 23194, NaN
1470862053.97798, -0.00829259771853685, -0.0125213516876101, -0.0165648777037859, 33928, 32532, 23183, NaN
1470862054.97798, -0.00523657444864511, -0.0123519478365779, -0.0173821616917849, 33920, 32552, 23190, NaN
1470862055.97798, -0.0023830751888454, -0.0120203364640474, -0.0174419973045588, 33937, 32551, 23180, NaN
1470862056.97798, 0.000239991408307105, -0.0118627976626158, -0.0170182213187218, 33923, 32556, 23192, NaN
1470862057.97798, 0.00261255353689194, -0.0114909885451198, -0.0169417448341846, 33931, 32543, 23175, NaN
1470862058.97798, 0.00472161499783397, -0.0118798427283764, -0.0172132961452007, 33930, 32544, 23183, NaN
1470862059.97798, 0.00655458122491837, -0.0117263402789831, -0.0161765683442354, 33929, 32550, 23185, NaN
1470862060.97798, 0.00813065934926271, -0.0109201408922672, -0.0170314479619265, 33922, 32554, 23186, NaN
1470862061.97798, 0.00943033769726753, -0.0102433394640684, -0.017696637660265, 33921, 32551, 23188, NaN
1470862062.97798, 0.0104703055694699, -0.0103099942207336, -0.0172858089208603, 33931, 32528, 23184, NaN
1470862063.97798, 0.0112618617713451, -0.0103045320138335, -0.0176876317709684, 33918, 32550, 23188, NaN
1470862064.97798, 0.0118191186338663, -0.010942917317152, -0.0176109187304974, 33918, 32537, 23184, NaN
1470862065.97798, 0.0121584078297019, -0.0111156133934855, -0.0171247627586126, 33922, 32546, 23187, NaN
1470862066.97798, 0.0122977243736386, -0.0124092251062393, -0.0175041574984789, 33931, 32545, 23187, NaN
1470862067.97798, 0.0122562246397138, -0.0128413373604417, -0.0169756542891264, 33935, 32550, 23170, NaN
1470862068.97798, 0.012053762562573, -0.013326839543879, -0.0168350506573915, 33924, 32549, 23190, NaN
1470862069.97798, 0.0117104854434729, -0.0135940732434392, -0.0168721284717321, 33923, 32554, 23194, NaN
1470862070.97798, 0.0112464651465416, -0.0129313347861171, -0.016571044921875, 33915, 32543, 23194, NaN
1470862071.97798, 0.0106813898310065, -0.0128435026854277, -0.0155315632000566, 33921, 32538, 23191, NaN
1470862072.97798, 0.0100342892110348, -0.0128572210669518, -0.0157279148697853, 33919, 32552, 23188, NaN
1470862073.97798, 0.00932331290096045, -0.0123848617076874, -0.0150434738025069, 33923, 32544, 23188, NaN
1470862074.97798, 0.00856554787606001, -0.0128553109243512, -0.0150558101013303, 33926, 32535, 23196, NaN
1470862075.97798, 0.0077768717892468, -0.0133652165532112, -0.0147506268694997, 33922, 32547, 23193, NaN
1470862076.97798, 0.00697185145691037, -0.0128050688654184, -0.0143232364207506, 33932, 32554, 23177, NaN
1470862077.97798, 0.00616366509348154, -0.0132137443870306, -0.0133525934070349, 33917, 32547, 23191, NaN
1470862078.98798, 0.00536406319588423, -0.0140910306945443, -0.0127604678273201, 33924, 32553, 23187, NaN
1470862079.98798, 0.00458335177972913, -0.0144553557038307, -0.0127243371680379, 33930, 32550, 23197, NaN
1470862080.98798, 0.00383040262386203, -0.014774838462472, -0.0126540530472994, 33935, 32548, 23182, NaN
1470862080.98798, 0.00311268330551684, -0.0149467419832945, -0.0129580851644278, 33925, 32541, 23184, NaN
1470862081.99598, 0.00243630679324269, -0.0156933236867189, -0.0129011357203126, 33924, 32557, 23188, NaN
1470862082.99598, 0.0018060936126858, -0.0160745270550251, -0.0130231650546193, 33935, 32546, 23178, NaN
1470862083.99598, 0.00122564926277846, -0.0153803946450353, -0.0126678990200162, 33918, 32539, 23192, NaN
1470862084.99598, 0.000697449548169971, -0.0155153954401612, -0.0131443748250604, 33928, 32541, 23194, NaN
1470862084.99598, 0.000222932620090432, -0.0154862701892853, -0.0132879829034209, 33922, 32546, 23195, NaN
1470862086.00198, -0.000197402303456329, -0.0148417577147484, -0.0143453292548656, 33924, 32547, 23186, NaN
1470862087.00198, -0.000563894864171743, -0.0147279901430011, -0.0145143680274487, 33917, 32536, 23200, NaN
1470862088.00198, -0.000877622631378472, -0.0148565834388137, -0.015018311329186, 33936, 32545, 23178, NaN
1470862089.00198, -0.00114029995165765, -0.0153163988143206, -0.0155188757926226, 33922, 32535, 23188, NaN
1470862089.00198, -0.00135417992714792, -0.0152422189712524, -0.0153884217143059, 33912, 32535, 23189, NaN
1470862090.00598, -0.00152195908594877, -0.0144443828612566, -0.0159052368253469, 33908, 32544, 23190, NaN
1470862091.00598, -0.00164668646175414, -0.0136380428448319, -0.0159150455147028, 33933, 32547, 23189, NaN
1470862092.00598, -0.00173167791217566, -0.0133961131796241, -0.0159314032644033, 33922, 32553, 23183, NaN
1470862093.00598, -0.00178043753840029, -0.0134727153927088, -0.015883581712842, 33924, 32550, 23194, NaN
1470862093.00598, -0.00179658399429172, -0.0135381305590272, -0.0148824593052268, 33916, 32539, 23200, NaN
1470862094.00798, -0.00178378436248749, -0.0126178516075015, -0.0150745445862412, 33916, 32534, 23199, NaN
1470862095.00798, -0.00174569524824619, -0.011681517586112, -0.0154828429222107, 33934, 32551, 23172, NaN
1470862096.00798, -0.00307139568030834, -0.0118941180408001, -0.0144649539142847, 33927, 32565, 23186, NaN
1470862097.00798, -0.00716888392344117, -0.0119776790961623, -0.0141222765669227, 33924, 32545, 23180, NaN
