File timestamp: Mon Aug 22 10:00:00 2016, Internal temp: 15.1824951171875
1471862715.05999, 0.0274360049515963, -0.0169136058539152, 0.0148561904206872, 33643, 32507, 23203, NaN
1471862716.05999, 0.0327221974730492, -0.0168597809970379, 0.0151000740006566, 33640, 32513, 23204, NaN
1471862717.05999, 0.0368643887341022, -0.0165756829082966, 0.0153326168656349, 33644, 32517, 23209, NaN
1471862718.05999, 0.0395396873354912, -0.0158436298370361, 0.0153515823185444, 33636, 32514, 23209, NaN
1471862719.05999, 0.0418922901153564, -0.015834704041481, 0.0147423362359405, 33627, 32517, 23207, NaN
1471862720.06799, 0.0439869835972786, -0.0159759260714054, 0.0136630535125732, 33628, 32521, 23206, NaN
1471862721.06799, 0.0459825247526169, -0.0159702803939581, 0.0128158200532198, 33642, 32521, 23203, NaN
1471862722.06799, 0.047440554946661, -0.0167405027896166, 0.0128919128328562, 33627, 32519, 23212, NaN
1471862722.06799, 0.0484086498618126, -0.0171715673059225, 0.012719888240099, 33638, 32517, 23202, NaN
1471862723.07599, 0.048070166260004, -0.0171162337064743, 0.0115754101425409, 33628, 32519, 23212, NaN
1471862724.07599, 0.0459042452275753, -0.0172743462026119, 0.0110956905409694, 33632, 32514, 23215, NaN
1471862725.07599, 0.0429454110562801, -0.0169240012764931, 0.0111936759203672, 33634, 32509, 23212, NaN
1471862726.07599, 0.0391892530024052, -0.0165651515126228, 0.0109988516196609, 33638, 32523, 23216, NaN
1471862726.07599, 0.0347273387014866, -0.0162154547870159, 0.0111057786270976, 33632, 32507, 23209, NaN
1471862727.08199, 0.0289352126419544, -0.0162594448775053, 0.0119441794231534, 33636, 32514, 23215, NaN
1471862728.08199, 0.0231748856604099, -0.0168113019317389, 0.0122957080602646, 33638, 32523, 23210, NaN
1471862729.08199, 0.0181977842003107, -0.0175561178475618, 0.012232287786901, 33624, 32522, 23216, NaN
1471862730.08199, 0.0140219302847981, -0.0181282181292772, 0.0119791934266686, 33632, 32506, 23206, NaN
1471862730.08199, 0.00965199898928404, -0.0185908917337656, 0.011951400898397, 33636, 32512, 23205, NaN
1471862731.08599, 0.00504785217344761, -0.0172109603881836, 0.011982498690486, 33635, 32522, 23207, NaN
1471862732.08599, -0.000355791329639032, -0.016968073323369, 0.0118413595482707, 33640, 32502, 23208, NaN
1471862733.08599, -0.00607410306110978, -0.0172888170927763, 0.0123626654967666, 33640, 32511, 23201, -47.5626411437988
1471862734.08599, -0.0110639985650778, -0.0171863920986652, 0.0127962231636047, 33637, 32516, 23198, NaN
1471862734.08599, -0.0155362682417035, -0.0180067401379347, 0.0130157023668289, 33641, 32514, 23205, NaN
1471862735.08999, -0.0180702917277813, -0.0174258537590504, 0.0129908798262477, 33639, 32505, 23213, NaN
1471862736.08999, -0.0145621383562684, -0.0181633774191141, 0.0133833950385451, 33629, 32521, 23206, NaN
1471862737.08999, -0.00296791177242994, -0.0176147185266018, 0.0128084104508162, 33640, 32525, 23207, NaN
1471862738.08999, 0.0176028273999691, -0.0179695431143045, 0.012588020414114, 33642, 32520, 23212, NaN
1471862739.08999, 0.0459831766784191, -0.0169525276869535, 0.0133782420307398, 33637, 32516, 23206, NaN
1471862740.08999, 0.0803795233368874, -0.0180520229041576, 0.0138864107429981, 33632, 32517, 23209, NaN
1471862741.08999, 0.100712493062019, -0.0178831722587347, 0.0145877161994576, 33638, 32520, 23203, NaN
1471862742.08999, 0.061052180826664, -0.0177682098001242, 0.014397700317204, 33633, 32516, 23222, NaN
1471862743.08999, 0.0274914894253016, -0.017830366268754, 0.0142674408853054, 33637, 32521, 23209, NaN
1471862744.08999, -0.000466592202428728, -0.0173687059432268, 0.01369917858392, 33634, 32511, 23219, NaN
1471862745.08999, -0.0233110431581736, -0.0176987070590258, 0.0132735017687082, 33634, 32516, 23207, NaN
1471862746.09799, -0.0415203422307968, -0.017877995967865, 0.0143670607358217, 33624, 32516, 23213, NaN
1471862747.09799, -0.0555599890649319, -0.0181720703840256, 0.0133924391120672, 33635, 32521, 23207, NaN
1471862747.09799, -0.0658800974488258, -0.0184877179563046, 0.0133958822116256, 33619, 32507, 23215, NaN
1471862748.10599, -0.072913184762001, -0.0184040665626526, 0.0140610672533512, 33640, 32524, 23205, NaN
1471862749.10599, -0.0770721361041069, -0.0176850538700819, 0.0138046173378825, 33643, 32514, 23203, NaN
1471862750.10599, -0.0787484273314476, -0.0170895345509052, 0.0144783519208431, 33620, 32514, 23210, NaN
1471862751.10599, -0.0783106982707977, -0.0173505898565054, 0.014068741351366, 33625, 32517, 23213, NaN
1471862752.10599, -0.0761035308241844, -0.016381997615099, 0.0143389087170362, 33630, 32528, 23215, NaN
1471862753.10599, -0.0724465772509575, -0.0163173191249371, 0.0143369333818555, 33637, 32524, 23215, NaN
1471862754.10599, -0.0676340460777283, -0.0164471734315157, 0.0142451347783208, 33639, 32515, 23205, NaN
1471862755.10599, -0.0619343779981136, -0.0167010948061943, 0.0135330660268664, 33638, 32518, 23198, NaN
1471862756.10599, -0.0555903166532516, -0.0165930055081844, 0.0144567303359509, 33639, 32497, 23203, NaN
1471862757.10599, -0.0488191619515419, -0.0161093957722187, 0.0149090858176351, 33626, 32525, 23206, NaN
1471862758.10599, -0.0418133102357388, -0.0165382102131844, 0.0146142533048987, 33632, 32531, 23214, NaN
1471862759.10599, -0.0347410067915916, -0.016563544049859, 0.0140239801257849, 33628, 32507, 23204, NaN
1471862760.10599, -0.0277472753077745, -0.0163017474114895, 0.0138139110058546, 33631, 32515, 23203, NaN
1471862761.10599, -0.0209550298750401, -0.0165064297616482, 0.0142032634466887, 33622, 32513, 23209, NaN
1471862762.10599, -0.0144663108512759, -0.0162882264703512, 0.0141883380711079, 33632, 32507, 23202, NaN
1471862763.10599, -0.00836363900452852, -0.0171932131052017, 0.0138801084831357, 33651, 32509, 23202, NaN
1471862764.10599, -0.00271144788712263, -0.0174947958439589, 0.0140508823096752, 33629, 32504, 23214, NaN
1471862765.10599, 0.00244242697954178, -0.0173209793865681, 0.0139461550861597, 33644, 32520, 23204, NaN
1471862766.10599, 0.00706522259861231, -0.0171176381409168, 0.0138921830803156, 33641, 32520, 23200, NaN
1471862767.10599, 0.0111377136781812, -0.0167399235069752, 0.0143150649964809, 33634, 32516, 23198, NaN
1471862768.10599, 0.014652687124908, -0.0177802946418524, 0.0141873769462109, 33634, 32521, 23210, NaN
1471862769.10599, 0.0176134407520294, -0.0180168431252241, 0.0146342264488339, 33626, 32509, 23208, NaN
1471862770.10599, 0.0200323332101107, -0.0177511777728796, 0.0146460756659508, 33634, 32511, 23210, NaN
1471862771.10599, 0.0219293795526028, -0.0185881108045578, 0.0142125273123384, 33631, 32507, 23207, NaN
1471862772.10599, 0.0230566617101431, -0.0181104131042957, 0.0143383564427495, 33637, 32510, 23219, NaN
1471862773.10599, 0.021001847460866, -0.0176275633275509, 0.0141371451318264, 33637, 32513, 23200, NaN
1471862774.11599, 0.0158228129148483, -0.0176648460328579, 0.0142916599288583, 33647, 32518, 23213, NaN
1471862775.11599, 0.00885424856096506, -0.0176332462579012, 0.0143686728551984, 33652, 32516, 23200, NaN
1471862776.11599, -0.000168603874044493, -0.0175341553986073, 0.0141181712970138, 33638, 32514, 23209, NaN
1471862776.11599, -0.00895732827484608, -0.017829155549407, 0.0142881218343973, 33638, 32514, 23206, NaN
1471862777.12399, -0.0158515814691782, -0.0179863665252924, 0.0138527425006032, 33633, 32518, 23216, NaN
1471862778.12399, -0.0207578185945749, -0.0180047638714314, 0.0136898104101419, 33641, 32510, 23200, NaN
1471862779.12399, -0.0233592260628939, -0.0174767877906561, 0.0138476239517331, 33628, 32522, 23215, NaN
1471862780.12399, -0.0243458170443773, -0.0169057957828045, 0.0142602026462555, 33647, 32504, 23210, NaN
1471862780.12399, -0.0237461514770985, -0.0163620971143246, 0.0151656391099095, 33635, 32513, 23207, NaN
1471862781.12999, -0.0215275157243013, -0.0169310085475445, 0.015527032315731, 33631, 32509, 23215, NaN
1471862782.12999, -0.0177007149904966, -0.0170700754970312, 0.014949856325984, 33632, 32519, 23209, NaN
1471862783.12999, -0.0127556854858994, -0.0170847363770008, 0.0145989423617721, 33634, 32518, 23205, NaN
1471862784.12999, -0.00648262072354555, -0.0169535707682371, 0.01473119109869, 33623, 32509, 23214, NaN
1471862784.12999, 4.08695559599437e-05, -0.0178519506007433, 0.0154457092285156, 33638, 32517, 23202, NaN
1471862785.13399, 0.00600041868165135, -0.0181742794811726, 0.0153959039598703, 33633, 32516, 23211, NaN
1471862786.13399, 0.01224709674716, -0.017823938280344, 0.0147461509332061, 33630, 32519, 23213, NaN
1471862787.13399, 0.0187022928148508, -0.0183007195591927, 0.0137420343235135, 33635, 32507, 23204, NaN
1471862788.13399, 0.0248207915574312, -0.0179877337068319, 0.0137711092829704, 33635, 32523, 23214, -47.9234237670898
1471862788.13399, 0.0306307449936867, -0.0179307069629431, 0.0136172631755471, 33627, 32499, 23212, NaN
1471862789.13599, 0.036055825650692, -0.0173441506922245, 0.0131865283474326, 33631, 32510, 23209, NaN
1471862790.13599, 0.0408100262284279, -0.017566692084074, 0.0130108688026667, 33635, 32514, 23215, NaN
1471862791.13599, 0.0448153242468834, -0.016717879101634, 0.0132499467581511, 33645, 32508, 23190, NaN
1471862792.13599, 0.0487107299268246, -0.0172248650342226, 0.0124776037409902, 33632, 32511, 23207, NaN
1471862792.13599, 0.0505418926477432, -0.017089681699872, 0.0129323033615947, 33641, 32517, 23213, NaN
1471862793.13799, 0.0519036054611206, -0.016567774116993, 0.0122128389775753, 33643, 32506, 23207, NaN
1471862794.13799, 0.052065871655941, -0.0165068712085485, 0.0112879285588861, 33626, 32521, 23213, NaN
1471862795.13799, 0.051790677011013, -0.016436880454421, 0.0105339428409934, 33635, 32510, 23220, NaN
1471862796.13799, 0.0501650013029575, -0.0159286670386791, 0.00953455176204443, 33629, 32516, 23213, NaN
1471862797.13799, 0.0478003695607185, -0.0157307889312506, 0.00973678566515446, 33643, 32523, 23203, NaN
1471862798.14799, 0.0452786833047867, -0.0159849282354116, 0.00955979246646166, 33637, 32510, 23210, NaN
1471862799.14799, 0.0415967591106892, -0.0154279861599207, 0.00991307944059372, 33636, 32527, 23203, NaN
1471862800.14799, 0.0379426255822182, -0.0151219516992569, 0.0104003408923745, 33629, 32519, 23218, NaN
1471862801.14799, 0.0332895219326019, -0.0144818909466267, 0.0110043231397867, 33638, 32520, 23211, NaN
1471862802.14799, 0.0284254364669323, -0.0139615414664149, 0.0106936190277338, 33639, 32511, 23208, NaN
1471862803.14799, 0.0235986113548279, -0.0135012529790401, 0.0118758315220475, 33640, 32510, 23209, NaN
1471862804.14799, 0.0184377804398537, -0.0134045500308275, 0.0117626395076513, 33644, 32519, 23204, NaN
1471862805.14799, 0.013210142031312, -0.0147868581116199, 0.0112770600244403, 33631, 32521, 23213, NaN
1471862806.14799, 0.00815198104828596, -0.015451617538929, 0.011183756403625, 33639, 32512, 23200, NaN
1471862807.14799, 0.00344306230545044, -0.015397016890347, 0.0103379050269723, 33646, 32510, 23203, NaN
1471862808.14799, -0.00128552399110049, -0.0161646287888288, 0.00940051674842834, 33640, 32524, 23214, NaN
1471862809.14799, -0.00577902281656861, -0.0154903447255492, 0.00905206985771656, 33652, 32515, 23207, NaN
1471862810.14799, -0.00943302642554045, -0.0159620642662048, 0.00900005362927914, 33627, 32530, 23213, NaN
1471862811.14799, -0.0125682493671775, -0.0150903351604939, 0.00866986718028784, 33639, 32529, 23215, NaN
1471862812.14799, -0.0160995405167341, -0.0143805369734764, 0.00834065768867731, 33641, 32510, 23211, NaN
1471862813.14799, -0.0194732658565044, -0.0151588702574372, 0.00774624058976769, 33643, 32521, 23204, NaN
1471862814.14799, -0.0226543862372637, -0.0148005494847894, 0.00770481210201979, 33626, 32508, 23214, NaN
1471862815.14799, -0.0253139920532703, -0.0150690954178572, 0.00750631326809525, 33653, 32525, 23213, NaN
1471862816.14799, -0.0268475934863091, -0.0150039372965693, 0.00693342043086886, 33637, 32520, 23200, NaN
1471862817.14799, -0.0276063717901707, -0.015791479498148, 0.0069352644495666, 33643, 32503, 23202, NaN
1471862818.14799, -0.0289347227662802, -0.0164838545024395, 0.00683521246537566, 33637, 32516, 23192, NaN
1471862819.14799, -0.0294334720820189, -0.016377218067646, 0.00720695639029145, 33634, 32515, 23201, NaN
1471862820.14799, -0.0290279760956764, -0.0162809621542692, 0.00643524480983615, 33641, 32506, 23207, NaN
1471862821.14799, -0.0289178472012281, -0.0163217503577471, 0.00591220986098051, 33642, 32515, 23209, NaN
1471862822.14799, -0.028246795758605, -0.0173345971852541, 0.00617357017472386, 33636, 32519, 23196, NaN
1471862823.14799, -0.02680304646492, -0.0165780130773783, 0.00573836918920279, 33640, 32516, 23208, NaN
1471862824.14799, -0.0252334140241146, -0.0164657477289438, 0.00725293904542923, 33638, 32505, 23200, NaN
1471862825.14799, -0.0235684365034103, -0.0169950593262911, 0.00731368362903595, 33629, 32513, 23208, NaN
1471862826.14799, -0.0221953894942999, -0.0164223331958055, 0.00763993291184306, 33646, 32510, 23214, NaN
1471862827.15799, -0.0211740247905254, -0.0166390705853701, 0.00785964541137218, 33640, 32509, 23211, NaN
1471862828.15799, -0.0197155047208071, -0.0164258405566216, 0.00759114930406213, 33643, 32511, 23207, NaN
1471862829.15799, -0.0181016884744167, -0.0169218741357327, 0.00778916943818331, 33637, 32516, 23202, NaN
1471862830.15799, -0.0148449894040823, -0.0175054147839546, 0.00757375033572316, 33629, 32515, 23210, NaN
1471862830.15799, -0.0121959084644914, -0.0186055228114128, 0.00730981584638357, 33630, 32518, 23204, NaN
1471862831.16599, -0.00924675818532705, -0.0188066232949495, 0.00723917782306671, 33636, 32508, 23210, NaN
1471862832.16599, -0.00741551257669926, -0.0191894061863422, 0.00704419985413551, 33641, 32503, 23204, NaN
1471862833.16599, -0.00638631265610456, -0.0190146919339895, 0.00667759357020259, 33659, 32510, 23186, NaN
1471862834.16599, -0.00459917215630412, -0.0196500681340694, 0.00653271563351154, 33642, 32513, 23207, NaN
1471862834.16599, -0.00332339224405587, -0.0194858834147453, 0.00673861196264625, 33631, 32515, 23214, NaN
1471862835.17199, -0.00198487704619765, -0.0199247244745493, 0.00746383238583803, 33636, 32518, 23201, NaN
1471862836.17199, -0.00110429374035448, -0.0198322143405676, 0.00790660921484232, 33637, 32530, 23210, NaN
1471862837.17199, -1.25262104120338e-05, -0.0199487712234259, 0.00858587305992842, 33631, 32510, 23214, NaN
1471862838.17199, 0.00149596121627837, -0.0202559437602758, 0.00909365713596344, 33638, 32519, 23206, NaN
1471862838.17199, 0.0039277789182961, -0.0208717379719019, 0.00934926886111498, 33636, 32519, 23214, NaN
1471862839.17599, 0.00581885734573007, -0.0209830068051815, 0.00916324462741613, 33631, 32510, 23206, NaN
1471862840.17599, 0.00689847161993384, -0.0202352982014418, 0.00920348335057497, 33635, 32520, 23208, NaN
1471862841.17599, 0.00892342813313007, -0.0204750057309866, 0.00978362094610929, 33641, 32512, 23220, NaN
1471862842.17599, 0.0125308930873871, -0.0192968603223562, 0.00978697557002306, 33619, 32506, 23207, NaN
1471862842.17599, 0.017443535849452, -0.0197693612426519, 0.00935148354619741, 33629, 32509, 23212, -50.7777366638184
1471862843.17999, 0.0247654486447573, -0.0195276495069265, 0.0099012516438961, 33635, 32528, 23197, NaN
1471862844.15999, 0.032315157353878, -0.0193081423640251, 0.0100639276206493, 33643, 32517, 23204, NaN
1471862845.15999, 0.039092194288969, -0.0197725594043732, 0.0100080324336886, 33638, 32522, 23192, NaN
1471862846.15999, 0.0462908633053303, -0.0200750324875116, 0.0104647781699896, 33634, 32513, 23206, NaN
1471862846.15999, 0.0532178580760956, -0.0197397824376822, 0.00985241308808327, 33643, 32506, 23214, NaN
1471862847.16199, 0.0587224625051022, -0.0195387713611126, 0.00993521977216005, 33633, 32512, 23200, NaN
1471862848.16199, 0.0625425949692726, -0.0202690977603197, 0.00940193980932236, 33635, 32502, 23206, NaN
1471862849.16199, 0.0649620890617371, -0.0197899676859379, 0.00949007738381624, 33635, 32521, 23211, NaN
1471862850.16199, 0.0658132061362267, -0.0194332674145699, 0.00917481910437346, 33636, 32519, 23210, NaN
1471862851.16199, 0.0644083991646767, -0.0193787794560194, 0.00969046726822853, 33646, 32521, 23207, NaN
1471862852.16999, 0.0611603669822216, -0.0190688129514456, 0.00995587278157473, 33638, 32513, 23207, NaN
1471862853.16999, 0.0357113815844059, -0.0196407362818718, 0.0100661506876349, 33641, 32504, 23202, NaN
1471862854.16999, 0.00781583413481712, -0.0192382745444775, 0.00948782172054052, 33633, 32518, 23211, NaN
1471862855.16999, -0.0150752691552043, -0.0186605639755726, 0.0104070948436856, 33647, 32515, 23209, NaN
1471862856.16999, -0.0334292948246002, -0.0189910009503365, 0.0110162701457739, 33642, 32514, 23213, NaN
1471862857.16999, -0.0477001965045929, -0.0185316260904074, 0.0108313392847776, 33637, 32510, 23211, NaN
1471862858.16999, -0.0583263672888279, -0.0181171856820583, 0.010062207467854, 33639, 32523, 23211, NaN
1471862859.16999, -0.0657286420464516, -0.0171152669936419, 0.00990678183734417, 33641, 32526, 23206, NaN
1471862860.16999, -0.0703084841370583, -0.0169946905225515, 0.0103985005989671, 33635, 32510, 23216, NaN
1471862861.16999, -0.0724463611841202, -0.016631381586194, 0.0100180795416236, 33634, 32503, 23207, NaN
1471862862.16999, -0.0725004076957703, -0.0164529252797365, 0.00983520038425922, 33639, 32513, 23216, NaN
1471862863.16999, -0.0708053782582283, -0.0161334648728371, 0.00908210501074791, 33626, 32501, 23208, NaN
1471862864.16999, -0.0676718503236771, -0.0156932268291712, 0.00902704801410437, 33637, 32515, 23207, NaN
1471862865.16999, -0.0633857324719429, -0.0162263922393322, 0.00833879224956036, 33634, 32519, 23209, NaN
1471862866.16999, -0.0582080259919167, -0.0165743958204985, 0.00757977087050676, 33634, 32507, 23206, NaN
1471862867.16999, -0.0523748695850372, -0.0157897733151913, 0.00712015200406313, 33649, 32509, 23208, NaN
1471862868.16999, -0.0460978522896767, -0.0159311480820179, 0.00715735554695129, 33636, 32520, 23214, NaN
1471862869.16999, -0.0395645089447498, -0.0168412979692221, 0.00686799408867955, 33621, 32520, 23214, NaN
1471862870.16999, -0.0329390615224838, -0.0165759697556496, 0.00625665718689561, 33633, 32519, 23199, NaN
1471862871.16999, -0.0263633225113153, -0.0166610479354858, 0.00540849380195141, 33624, 32519, 23219, NaN
1471862872.16999, -0.0199577417224646, -0.0168479513376951, 0.00514251925051212, 33644, 32516, 23209, NaN
1471862873.16999, -0.013822628185153, -0.0162716526538134, 0.00562401441857219, 33628, 32497, 23211, NaN
1471862874.16999, -0.00803942047059536, -0.0168378725647926, 0.00550557672977448, 33640, 32508, 23197, NaN
1471862875.16999, -0.00267317588441074, -0.0160574205219746, 0.00568010378628969, 33642, 32516, 23209, NaN
1471862876.16999, 0.00223709945566952, -0.0158939901739359, 0.0049844472669065, 33632, 32509, 23211, NaN
1471862877.16999, 0.00598657224327326, -0.0162150785326958, 0.0043987394310534, 33631, 32528, 23204, NaN
1471862878.16999, 0.0078926095739007, -0.0165134500712156, 0.00466376217082143, 33642, 32504, 23211, NaN
1471862879.16999, 0.00912832841277122, -0.0170832462608814, 0.00451723905280232, 33643, 32514, 23217, NaN
1471862880.16999, 0.0108195431530476, -0.01766636967659, 0.00567966420203447, 33652, 32516, 23200, NaN
1471862881.17799, 0.0121184717863798, -0.0181281175464392, 0.00615616608411074, 33635, 32504, 23195, NaN
1471862882.17799, 0.0132493944838643, -0.0182203743606806, 0.00613772124052048, 33635, 32517, 23216, NaN
1471862883.17799, 0.0148241342976689, -0.0187250413000584, 0.00602265680208802, 33644, 32505, 23214, NaN
1471862884.17799, 0.0160025358200073, -0.0189176481217146, 0.00603306060656905, 33634, 32513, 23209, NaN
1471862884.17799, 0.0169891845434904, -0.0190313346683979, 0.00721981469541788, 33631, 32498, 23206, NaN
1471862885.18599, 0.0176909193396568, -0.018846932798624, 0.00701017724350095, 33633, 32504, 23209, NaN
1471862886.18599, 0.0188075788319111, -0.0191689133644104, 0.00696722697466612, 33632, 32523, 23218, NaN
1471862887.18599, 0.020734379068017, -0.0194256845861673, 0.00760001363232732, 33629, 32498, 23207, NaN
1471862888.18599, 0.0214394424110651, -0.0204431172460318, 0.00756607204675674, 33633, 32516, 23214, NaN
1471862888.18599, 0.0219413191080093, -0.0211555939167738, 0.00776758603751659, 33624, 32520, 23212, NaN
1471862889.19199, 0.0221914611756802, -0.0215637013316154, 0.00788047164678574, 33643, 32520, 23199, NaN
1471862890.19199, 0.0219225846230984, -0.0210053343325853, 0.00846454501152039, 33646, 32522, 23201, NaN
1471862891.19199, 0.0207800604403019, -0.0211917646229267, 0.00853742659091949, 33637, 32520, 23200, NaN
1471862892.19199, 0.0199897531419992, -0.0211200509220362, 0.0079107666388154, 33622, 32515, 23218, NaN
1471862892.19199, 0.0194364823400974, -0.0206560157239437, 0.00809386372566223, 33635, 32515, 23211, NaN
1471862893.19599, 0.0189310312271118, -0.0213941354304552, 0.00814441684633493, 33633, 32511, 23208, NaN
1471862894.19599, 0.0171747375279665, -0.0212074760347605, 0.00842610467225313, 33639, 32505, 23201, NaN
1471862895.19599, 0.0161913949996233, -0.0213286187499762, 0.00822613667696714, 33640, 32530, 23209, NaN
1471862896.19599, 0.0149112697690725, -0.0207056142389774, 0.00823589786887169, 33637, 32514, 23197, NaN
1471862896.19599, 0.0141620887443423, -0.0205881614238024, 0.00929225515574217, 33640, 32518, 23211, NaN
1471862897.19799, 0.012644050642848, -0.0209980551153421, 0.00975772086530924, 33645, 32513, 23195, -51.8389511108398
1471862898.19799, 0.0110138021409512, -0.0207221526652575, 0.0100013045594096, 33638, 32523, 23215, NaN
1471862899.19799, 0.00981738697737455, -0.0209726300090551, 0.0105312112718821, 33633, 32512, 23218, NaN
1471862900.19799, 0.00828909315168858, -0.0220524910837412, 0.0111905159428716, 33641, 32513, 23208, NaN
1471862901.19799, 0.00642183562740684, -0.0222102031111717, 0.0108944056555629, 33635, 32519, 23215, NaN
1471862902.19799, 0.00433433288708329, -0.0212619379162788, 0.0103665664792061, 33630, 32507, 23201, NaN
1471862903.19799, 0.00228432170115411, -0.0202551130205393, 0.0107704512774944, 33654, 32512, 23214, NaN
1471862904.19799, 0.000198051217012107, -0.0191371105611324, 0.0108147514984012, 33619, 32517, 23208, NaN
1471862905.19799, -0.0021211935672909, -0.0193347111344337, 0.0113531788811088, 33634, 32520, 23196, NaN
1471862906.19799, -0.00345250079408288, -0.0198932681232691, 0.011435660533607, 33637, 32512, 23214, NaN
1471862907.20799, -0.00391652947291732, -0.0198582820594311, 0.0119378129020333, 33634, 32510, 23205, NaN
1471862908.20799, -0.00342338462360203, -0.0210292283445597, 0.012196583673358, 33639, 32519, 23208, NaN
1471862909.20799, -0.00333204912021756, -0.0223661549389362, 0.0118355192244053, 33630, 32518, 23209, NaN
1471862910.20799, -0.0032206354662776, -0.022557346150279, 0.011897960677743, 33646, 32527, 23199, NaN
1471862911.20799, -0.0032888981513679, -0.0225175116211176, 0.0128174629062414, 33642, 32506, 23208, NaN
1471862912.20799, -0.0032520757522434, -0.0223915092647076, 0.0122931525111198, 33632, 32505, 23205, NaN
1471862913.20799, -0.00291335117071867, -0.0230510924011469, 0.0122987544164062, 33645, 32512, 23203, NaN
1471862914.20799, -0.0022297992836684, -0.0228089448064566, 0.0123785994946957, 33644, 32516, 23197, NaN
1471862915.20799, -0.000279108906397596, -0.0226588901132345, 0.0116287497803569, 33629, 32512, 23199, NaN
1471862916.20799, 0.00284192292019725, -0.0221104193478823, 0.0122523382306099, 33637, 32505, 23204, NaN
1471862917.20799, 0.00855448096990585, -0.0226398445665836, 0.0119378957897425, 33637, 32524, 23210, NaN
1471862918.20799, 0.0158986300230026, -0.0220068730413914, 0.0122327879071236, 33632, 32516, 23200, NaN
1471862919.20799, 0.0240762270987034, -0.0229710601270199, 0.0131224328652024, 33637, 32515, 23217, NaN
1471862920.20799, 0.0312452893704176, -0.0228797495365143, 0.0133932773023844, 33640, 32520, 23213, NaN
1471862921.20799, 0.0209759436547756, -0.0223205201327801, 0.0132559696212411, 33641, 32506, 23198, NaN
1471862922.20799, 0.0121657103300095, -0.0220656041055918, 0.0135593665763736, 33637, 32521, 23203, NaN
1471862923.20799, 0.00470704352483153, -0.021556468680501, 0.013625611551106, 33645, 32518, 23197, NaN
1471862924.20799, -0.00150716153439134, -0.0217446759343147, 0.014261825941503, 33641, 32521, 23207, NaN
1471862925.20799, -0.00658295163884759, -0.0220499485731125, 0.0144844194874167, 33627, 32508, 23212, NaN
1471862926.20799, -0.0106246769428253, -0.0214732959866524, 0.014267367310822, 33630, 32520, 23217, NaN
1471862927.20799, -0.0137343592941761, -0.0220197290182114, 0.0145487729460001, 33639, 32508, 23212, NaN
1471862928.20799, -0.0160110853612423, -0.020919892936945, 0.0150225637480617, 33643, 32511, 23205, NaN
1471862929.20799, -0.017550440505147, -0.0216051209717989, 0.0153466667979956, 33641, 32513, 23214, NaN
1471862930.20799, -0.0184439886361361, -0.0219004843384027, 0.0159370582550764, 33630, 32503, 23213, NaN
1471862931.20799, -0.0187788344919682, -0.0228409189730883, 0.0153858056291938, 33647, 32514, 23202, NaN
1471862932.20799, -0.018637228757143, -0.0221895799040794, 0.0158269666135311, 33636, 32509, 23207, NaN
1471862933.20799, -0.018096262589097, -0.0224041473120451, 0.0161274056881666, 33637, 32518, 23214, NaN
1471862934.20799, -0.0172276310622692, -0.0229109190404415, 0.0162155721336603, 33632, 32511, 23213, NaN
1471862935.20799, -0.0160974692553282, -0.0235615223646164, 0.0161239709705114, 33625, 32501, 23220, NaN
1471862936.21599, -0.0147662553936243, -0.023340268060565, 0.0163471847772598, 33644, 32505, 23206, NaN
1471862937.21599, -0.0132887912914157, -0.023033132776618, 0.0155000099912286, 33633, 32507, 23208, NaN
1471862938.21599, -0.0117142349481583, -0.0228483118116856, 0.015121971257031, 33644, 32521, 23211, NaN
1471862939.21599, -0.0100861983373761, -0.0232919361442327, 0.0154209136962891, 33639, 32511, 23205, NaN
1471862939.21599, -0.00844289641827345, -0.0229217410087585, 0.0146202435716987, 33637, 32518, 23208, NaN
1471862940.22399, -0.00681733898818493, -0.0227655880153179, 0.0146564254537225, 33631, 32514, 23198, NaN
1471862941.22399, -0.00523756584152579, -0.0227032601833344, 0.0140464687719941, 33644, 32513, 23196, NaN
1471862942.22399, -0.00372691266238689, -0.0221754778176546, 0.0137124517932534, 33624, 32502, 23209, NaN
1471862943.22399, -0.0023043064866215, -0.0221144165843725, 0.0137597257271409, 33641, 32522, 23199, NaN
1471862943.22399, -0.000984578742645681, -0.0221806019544601, 0.013526120223105, 33642, 32518, 23204, NaN
1471862944.22999, 0.000221204594708979, -0.022069314494729, 0.0132199870422482, 33620, 32508, 23223, NaN
1471862945.22999, 0.00130540505051613, -0.0227670837193727, 0.0134607767686248, 33632, 32509, 23202, NaN
1471862946.22999, 0.00226346822455525, -0.0233293101191521, 0.0135581698268652, 33633, 32532, 23221, NaN
1471862947.22999, 0.00309358327649534, -0.023840393871069, 0.0143833588808775, 33634, 32506, 23213, NaN
1471862947.22999, 0.00379634508863091, -0.0242214351892471, 0.0142946718260646, 33630, 32512, 23208, NaN
1471862948.23399, 0.00437442678958178, -0.024577870965004, 0.0142214335501194, 33621, 32507, 23218, NaN
1471862949.23399, 0.00446000881493092, -0.0248068608343601, 0.0150045640766621, 33632, 32512, 23213, NaN
1471862950.23399, 0.00374051067046821, -0.024714894592762, 0.0144648291170597, 33633, 32505, 23204, NaN
1471862951.23399, 0.00277012353762984, -0.0245056413114071, 0.0137567697092891, 33640, 32515, 23214, NaN
