File timestamp: Tue Aug 16 14:00:00 2016, Internal temp: 16.326904296875
1471358560.54998, 0.0242581181228161, 0.0145658580586314, 0.00114577915519476, 33825, 32870, 23208, NaN
1471358561.54998, 0.0209198072552681, 0.0144491540268064, 0.000604976376052946, 33827, 32884, 23207, -137.027221679688
1471358562.54998, 0.0170602723956108, 0.0153339374810457, -0.000419877731474116, 33810, 32886, 23211, NaN
1471358563.54998, 0.0134328594431281, 0.0149655062705278, -0.00115368363913149, 33823, 32880, 23214, NaN
1471358564.54798, 0.00931024923920631, 0.0149583918973804, -0.00140010367613286, 33832, 32877, 23202, NaN
1471358565.54798, 0.00558525044471025, 0.0152874235063791, -0.00181150995194912, 33825, 32876, 23203, NaN
1471358566.55598, 0.00161674036644399, 0.015411832369864, -0.00172109587583691, 33827, 32872, 23205, NaN
1471358567.55598, -0.00212169950827956, 0.0160655397921801, -0.00180162710603327, 33821, 32875, 23222, NaN
1471358567.55598, -0.00567533308640122, 0.0166669599711895, -0.00180183129850775, 33819, 32884, 23203, NaN
1471358568.56398, -0.00930531695485115, 0.0172918774187565, -0.00267488416284323, 33827, 32889, 23209, NaN
1471358569.56398, -0.0131890354678035, 0.0178495571017265, -0.00293060997501016, 33823, 32888, 23208, NaN
1471358570.56398, -0.0165320709347725, 0.017087534070015, -0.00302562024444342, 33823, 32887, 23203, NaN
1471358571.56398, -0.0187645517289639, 0.017585176974535, -0.00339383282698691, 33838, 32878, 23194, NaN
1471358572.56398, -0.0203926004469395, 0.0192068014293909, -0.00389072927646339, 33828, 32878, 23199, NaN
1471358573.56398, -0.0206098202615976, 0.019539762288332, -0.00434404565021396, 33818, 32873, 23224, NaN
1471358574.56398, -0.0208761915564537, 0.0200689304620028, -0.00439832732081413, 33821, 32889, 23200, NaN
1471358575.56398, -0.0209956523030996, 0.0202019717544317, -0.0036958777345717, 33841, 32879, 23199, NaN
1471358576.56398, -0.0203994382172823, 0.0198555178940296, -0.00441817892715335, 33806, 32888, 23224, NaN
1471358576.56398, -0.019417867064476, 0.0195081662386656, -0.00374754006043077, 33816, 32876, 23208, NaN
1471358577.57198, -0.0176944695413113, 0.0195824019610882, -0.0040395176038146, 33827, 32879, 23210, NaN
1471358578.57198, -0.0166927259415388, 0.0197802241891623, -0.00383250135928392, 33838, 32894, 23204, NaN
1471358579.57198, -0.0152017185464501, 0.0196542404592037, -0.00432014651596546, 33828, 32885, 23208, NaN
1471358580.57198, -0.014046466909349, 0.0197413209825754, -0.00463305739685893, 33841, 32880, 23209, NaN
1471358580.57198, -0.0135023193433881, 0.0194582957774401, -0.0038109440356493, 33833, 32880, 23209, NaN
1471358581.57598, -0.0126181850209832, 0.018743883818388, -0.00451469328254461, 33834, 32883, 23193, NaN
1471358582.57598, -0.0110990013927221, 0.0187725573778152, -0.0047319084405899, 33825, 32876, 23207, NaN
1471358583.57598, -0.0104315569624305, 0.0179616510868073, -0.0043212422169745, 33821, 32883, 23210, NaN
1471358584.57598, -0.00992561038583517, 0.0190224051475525, -0.00380147923715413, 33830, 32882, 23219, NaN
1471358585.57598, -0.00983141455799341, 0.0196411088109016, -0.00396663043648005, 33827, 32879, 23206, NaN
1471358586.57598, -0.00930975191295147, 0.0199196301400661, -0.00369867077097297, 33831, 32878, 23213, NaN
1471358587.58598, -0.00847392436116934, 0.0199172645807266, -0.00469750538468361, 33841, 32875, 23196, NaN
1471358588.58598, -0.00733815459534526, 0.0195906795561314, -0.00422727270051837, 33828, 32881, 23205, NaN
1471358589.58598, -0.00469950446859002, 0.0204549934715033, -0.00445123203098774, 33824, 32877, 23204, NaN
1471358589.58598, -0.000732201442588121, 0.0208962224423885, -0.00517870299518108, 33826, 32891, 23209, NaN
1471358590.59198, 0.00450494280084968, 0.0216361247003078, -0.00538813881576061, 33823, 32878, 23212, NaN
1471358591.59198, 0.0112761193886399, 0.0220966637134552, -0.00554657448083162, 33834, 32881, 23209, NaN
1471358592.59198, 0.0190253555774689, 0.0218498893082142, -0.00521364435553551, 33825, 32864, 23202, NaN
1471358593.59198, 0.0272928457707167, 0.0222884695976973, -0.00439038453623652, 33830, 32892, 23210, NaN
1471358593.59198, 0.0342006199061871, 0.0215800628066063, -0.00440354971215129, 33820, 32878, 23220, NaN
1471358594.59398, 0.0407123006880283, 0.0218515712767839, -0.00437303446233273, 33824, 32889, 23205, NaN
1471358595.59398, 0.0467013977468014, 0.0216090399771929, -0.00380206177942455, 33821, 32883, 23204, NaN
1471358596.59398, 0.0521421395242214, 0.0216751862317324, -0.00280548096634448, 33824, 32878, 23212, NaN
1471358597.60398, 0.0563639886677265, 0.0211420692503452, -0.00214047031477094, 33840, 32895, 23202, NaN
1471358597.60398, 0.0345017835497856, 0.0212864894419909, -0.00267572305165231, 33828, 32872, 23214, NaN
1471358598.61198, 0.0160626564174891, 0.0211633164435625, -0.00243463949300349, 33831, 32885, 23215, NaN
1471358599.61198, 0.000771780265495181, 0.021440714597702, -0.00240135029889643, 33821, 32890, 23202, NaN
1471358600.61198, -0.011658756993711, 0.0217584706842899, -0.00244815950281918, 33827, 32890, 23205, NaN
1471358601.61198, -0.0215084012597799, 0.022070175036788, -0.00267257168889046, 33828, 32880, 23202, NaN
1471358601.61198, -0.0290469862520695, 0.022000890225172, -0.00336675415746868, 33817, 32888, 23214, NaN
1471358602.61598, -0.0345336124300957, 0.0212432481348515, -0.00383248180150986, 33829, 32878, 23210, NaN
1471358603.61598, -0.0382156372070312, 0.0210809577256441, -0.00326072634197772, 33814, 32879, 23218, NaN
1471358604.61598, -0.040327750146389, 0.0210296902805567, -0.00279882457107306, 33828, 32880, 23210, NaN
1471358605.61598, -0.0410912036895752, 0.0215225126594305, -0.00323910801671445, 33822, 32882, 23215, NaN
1471358606.61598, -0.0407131724059582, 0.0222445763647556, -0.00326941977255046, 33836, 32901, 23217, NaN
1471358607.62398, -0.0393862947821617, 0.0225525423884392, -0.00314182043075562, 33825, 32884, 23205, NaN
1471358608.62398, -0.0372883528470993, 0.0235259458422661, -0.0035125759895891, 33822, 32876, 23204, NaN
1471358609.62398, -0.0345821194350719, 0.0235900860279799, -0.00335319340229034, 33830, 32887, 23210, NaN
1471358610.62398, -0.0314153619110584, 0.0238149259239435, -0.00333286030218005, 33827, 32882, 23218, NaN
1471358611.62398, -0.0279209967702627, 0.0240922588855028, -0.00238064909353852, 33821, 32882, 23205, NaN
1471358612.62398, -0.0242173597216606, 0.0239533577114344, -0.00231567001901567, 33824, 32879, 23214, NaN
1471358613.62398, -0.020408634096384, 0.0240268018096685, -0.00287753599695861, 33810, 32895, 23200, NaN
1471358614.62398, -0.0165853444486856, 0.0242213904857635, -0.00299783609807491, 33838, 32882, 23203, -143.453414916992
1471358615.62398, -0.012824990786612, 0.0251318365335464, -0.00343417539261281, 33826, 32883, 23211, NaN
1471358616.62398, -0.00919272378087044, 0.0248036328703165, -0.00401718961074948, 33827, 32886, 23194, NaN
1471358617.62398, -0.00574211729690433, 0.0236150175333023, -0.00365243689157069, 33820, 32874, 23211, NaN
1471358618.62398, -0.00251596816815436, 0.0230968799442053, -0.00442662695422769, 33800, 32884, 23225, NaN
1471358619.63198, 0.000452854292234406, 0.0234537925571203, -0.00404213927686214, 33826, 32896, 23209, NaN
1471358619.63198, 0.00314054195769131, 0.0231099296361208, -0.00474246824160218, 33826, 32881, 23209, NaN
1471358620.63998, 0.00553146842867136, 0.0235987287014723, -0.00434553064405918, 33820, 32885, 23218, NaN
1471358621.63998, 0.00761731388047338, 0.0234071351587772, -0.00446321349591017, 33839, 32889, 23199, NaN
1471358622.63998, 0.00939619727432728, 0.0228780321776867, -0.00464632827788591, 33819, 32880, 23205, NaN
1471358623.63998, 0.0108718350529671, 0.0222610253840685, -0.004770970903337, 33836, 32885, 23200, NaN
1471358624.63998, 0.012052783742547, 0.0226207226514816, -0.0050687650218606, 33831, 32888, 23203, NaN
1471358625.63998, 0.0125945890322328, 0.0224319137632847, -0.00510293897241354, 33827, 32894, 23204, NaN
1471358626.63998, 0.0126731991767883, 0.0232911501079798, -0.0048712519928813, 33827, 32888, 23206, NaN
1471358627.63998, 0.0127795152366161, 0.0231740064918995, -0.00435566157102585, 33809, 32877, 23225, NaN
1471358628.63998, 0.0118746915832162, 0.0232996977865696, -0.00384277431294322, 33820, 32883, 23215, NaN
1471358629.63998, 0.0106861228123307, 0.0232125725597143, -0.00351696228608489, 33825, 32889, 23210, NaN
1471358630.64798, 0.00934924930334091, 0.0231835059821606, -0.00268782395869493, 33829, 32884, 23209, NaN
1471358631.64798, 0.00762094277888536, 0.0235435217618942, -0.00363782607018948, 33843, 32868, 23198, NaN
1471358632.64798, 0.00564607232809067, 0.0240983664989471, -0.00340375164523721, 33827, 32878, 23208, NaN
1471358633.64798, 0.00436011236160994, 0.0245659966021776, -0.003475162666291, 33826, 32873, 23202, NaN
1471358633.64798, 0.00404435303062201, 0.0241127591580153, -0.00378408003598452, 33815, 32894, 23217, NaN
1471358634.65398, 0.00301551236771047, 0.023992856964469, -0.00327175785787404, 33818, 32884, 23205, NaN
1471358635.65398, 0.00182347255758941, 0.023841617628932, -0.00362567300908267, 33818, 32878, 23208, NaN
1471358636.65398, 0.00153599865734577, 0.0238485801964998, -0.00403534946963191, 33828, 32866, 23198, NaN
1471358637.65398, 0.00163075025193393, 0.0233033541589975, -0.00347885629162192, 33824, 32888, 23211, NaN
1471358638.65398, 0.0018277388298884, 0.0231827441602945, -0.00340527622029185, 33828, 32888, 23222, NaN
1471358639.65398, 0.00296740862540901, 0.0221986882388592, -0.00308135920204222, 33824, 32883, 23217, NaN
1471358640.66198, 0.00357971712946892, 0.0234048906713724, -0.00316398777067661, 33832, 32879, 23202, NaN
1471358641.66198, 0.00376232271082699, 0.0237652361392975, -0.00229055248200893, 33825, 32887, 23209, NaN
1471358642.66198, 0.00468409713357687, 0.0233951956033707, -0.00266713253222406, 33833, 32882, 23204, NaN
1471358642.66198, 0.00604961859062314, 0.0232534166425467, -0.00303175044246018, 33824, 32877, 23220, NaN
1471358643.66798, 0.00726692052558064, 0.0240946337580681, -0.00347461504861712, 33813, 32894, 23204, NaN
1471358644.66798, 0.00869522430002689, 0.0246839057654142, -0.0030416923109442, 33827, 32890, 23201, NaN
1471358645.66798, 0.00911317672580481, 0.0253372061997652, -0.003149991389364, 33823, 32888, 23204, NaN
1471358646.66798, 0.0098595404997468, 0.0255108326673508, -0.0041371788829565, 33819, 32885, 23209, NaN
1471358647.66798, 0.0111832013353705, 0.0249887593090534, -0.00314145185984671, 33816, 32891, 23211, NaN
1471358648.66798, 0.0108798230066895, 0.0246539898216724, -0.00353092630393803, 33826, 32879, 23207, NaN
1471358649.66798, 0.0105473482981324, 0.0241882093250751, -0.00385434553027153, 33811, 32887, 23218, NaN
1471358650.66798, 0.00974225532263517, 0.0254059042781591, -0.00315875606611371, 33836, 32889, 23194, NaN
1471358651.67598, 0.00875530485063791, 0.0251312796026468, -0.00343204941600561, 33829, 32885, 23207, NaN
1471358651.67598, 0.00866053253412247, 0.026061087846756, -0.0031905653886497, 33823, 32880, 23205, NaN
1471358652.68398, 0.0124830445274711, 0.0265127401798964, -0.00347151700407267, 33813, 32880, 23203, NaN
1471358653.68398, 0.0222594663500786, 0.0260015968233347, -0.00336457858793437, 33829, 32881, 23201, NaN
1471358654.68398, 0.0388230234384537, 0.0253893192857504, -0.00375230237841606, 33833, 32879, 23203, NaN
1471358655.68398, 0.0364142507314682, 0.0250526200979948, -0.00349317165091634, 33828, 32877, 23206, NaN
1471358655.68398, 0.0255891773849726, 0.0254567284137011, -0.00312907225452363, 33827, 32879, 23209, NaN
1471358656.68798, 0.0161656774580479, 0.0252908859401941, -0.00290939817205071, 33825, 32892, 23206, NaN
1471358657.68798, 0.00805856473743916, 0.0248160436749458, -0.00262093008495867, 33831, 32880, 23204, NaN
1471358658.68798, 0.00118020107038319, 0.0252523981034756, -0.00245982920750976, 33824, 32886, 23219, NaN
1471358659.68798, -0.00455872761085629, 0.0251144096255302, -0.00211377372033894, 33817, 32886, 23218, NaN
1471358660.68798, -0.00924842711538076, 0.02522280998528, -0.00142693112138659, 33834, 32891, 23204, NaN
1471358661.69598, -0.0129791926592588, 0.0256460607051849, -0.00139303808100522, 33831, 32870, 23206, NaN
1471358662.69598, -0.0158406291157007, 0.0268711354583502, -0.00126706156879663, 33835, 32867, 23209, NaN
1471358663.69598, -0.0179209057241678, 0.0260558873414993, -0.000929641362745315, 33821, 32897, 23210, NaN
1471358664.69598, -0.0193060617893934, 0.026331540197134, -0.0017403190722689, 33829, 32882, 23200, NaN
1471358665.69598, -0.0200793668627739, 0.0261215176433325, -0.00212186970748007, 33814, 32882, 23226, NaN
1471358666.69598, -0.0203207638114691, 0.0255563240498304, -0.00233308877795935, 33837, 32890, 23200, NaN
1471358667.67598, -0.0201063733547926, 0.0252613462507725, -0.00360013893805444, 33828, 32877, 23198, NaN
1471358668.67598, -0.0195080935955048, 0.0259387064725161, -0.0032491113524884, 33829, 32888, 23214, -144.06575012207
1471358669.67598, -0.01859325543046, 0.0268134661018848, -0.00390133913606405, 33833, 32886, 23208, NaN
1471358670.67598, -0.0174243841320276, 0.0266915243119001, -0.00382223515771329, 33834, 32874, 23200, NaN
1471358671.67598, -0.0160590186715126, 0.0271993074566126, -0.00293315760791302, 33820, 32871, 23209, NaN
1471358672.67598, -0.0145496046170592, 0.0276866108179092, -0.00340794841758907, 33827, 32886, 23214, NaN
1471358673.68598, -0.0129434680566192, 0.0269476864486933, -0.00279406062327325, 33818, 32889, 23203, NaN
1471358673.68598, -0.0112828416749835, 0.0267718825489283, -0.00259763048961759, 33822, 32878, 23202, NaN
1471358674.69398, -0.00960494950413704, 0.0265905503183603, -0.00263630831614137, 33827, 32871, 23197, NaN
1471358675.69398, -0.00794214848428965, 0.0270874742418528, -0.00297115463763475, 33809, 32878, 23207, NaN
1471358676.69398, -0.00632210448384285, 0.0271782167255878, -0.00182383367791772, 33823, 32888, 23214, NaN
1471358677.69398, -0.00476801628246903, 0.0262084919959307, -0.00174138508737087, 33824, 32881, 23205, NaN
1471358678.69398, -0.00329886516556144, 0.0260312128812075, -0.00179888377897441, 33833, 32883, 23198, NaN
1471358679.69398, -0.00192969047930092, 0.0257197078317404, -0.00181934132706374, 33836, 32876, 23203, NaN
1471358680.69398, -0.000671884976327419, 0.0257464554160833, -0.000849900301545858, 33822, 32879, 23211, NaN
1471358681.69398, 0.000466498080641031, 0.0258036497980356, -0.00043637229828164, 33827, 32883, 23199, NaN
1471358682.69398, 0.00148042873479426, 0.0262191966176033, -0.000452556123491377, 33822, 32888, 23216, NaN
1471358683.69398, 0.00236758240498602, 0.0265399608761072, -0.00060620455769822, 33816, 32880, 23209, NaN
1471358684.70398, 0.00312802358530462, 0.0261101722717285, -0.00152219948358834, 33821, 32891, 23209, NaN
1471358685.70398, 0.00376389478333294, 0.0259657446295023, -0.00190564140211791, 33817, 32876, 23223, NaN
1471358686.70398, 0.00427911430597305, 0.0258859060704708, -0.00213017384521663, 33818, 32892, 23213, NaN
1471358687.70398, 0.00466913729906082, 0.0250865574926138, -0.00226341816596687, 33827, 32873, 23211, NaN
1471358687.70398, 0.00319907115772367, 0.0257411785423756, -0.00290190218947828, 33820, 32886, 23199, NaN
1471358688.70998, 0.00010074075544253, 0.0259791482239962, -0.00372439622879028, 33817, 32879, 23220, NaN
1471358689.70998, -0.0046347863972187, 0.0256762765347958, -0.00392972258850932, 33824, 32881, 23208, NaN
1471358690.70998, -0.0103170201182365, 0.0257282834500074, -0.00411978829652071, 33827, 32871, 23209, NaN
1471358691.70998, -0.0153556261211634, 0.0259027909487486, -0.00445721810683608, 33832, 32882, 23194, NaN
1471358692.70998, -0.0193368326872587, 0.0256969407200813, -0.0042052217759192, 33822, 32886, 23215, NaN
1471358693.70998, -0.0230372939258814, 0.0251200404018164, -0.00411046994850039, 33817, 32872, 23200, NaN
1471358694.70998, -0.0261706747114658, 0.0256550181657076, -0.00395030714571476, 33813, 32891, 23222, NaN
1471358695.71798, -0.028659550473094, 0.0261770337820053, -0.00456924783065915, 33811, 32892, 23216, NaN
1471358696.71798, -0.0301446504890919, 0.0263329092413187, -0.00399442948400974, 33808, 32880, 23205, NaN
1471358696.71798, -0.0299864131957293, 0.0265622474253178, -0.00371145084500313, 33839, 32886, 23206, NaN
1471358697.72398, -0.0282806772738695, 0.0261202324181795, -0.00402111606672406, 33828, 32881, 23205, NaN
1471358698.72398, -0.0251415111124516, 0.0256057437509298, -0.00405881740152836, 33825, 32875, 23197, NaN
1471358699.72398, -0.0210671126842499, 0.0263483989983797, -0.00407334184274077, 33818, 32881, 23201, NaN
1471358700.72398, -0.0165480822324753, 0.0270405616611242, -0.00491216871887445, 33823, 32880, 23211, NaN
1471358700.72398, -0.0106507921591401, 0.0268135648220778, -0.00439129257574677, 33824, 32887, 23217, NaN
1471358701.72598, -0.0045843762345612, 0.0265652947127819, -0.00531628355383873, 33820, 32888, 23203, NaN
1471358702.72598, 0.00177790445741266, 0.0265039559453726, -0.00503297802060843, 33824, 32869, 23219, NaN
1471358703.72598, 0.00868799071758986, 0.0267501045018435, -0.00552950473502278, 33820, 32886, 23211, NaN
1471358704.72598, 0.0161222964525223, 0.0274068471044302, -0.00568663701415062, 33824, 32888, 23207, NaN
1471358704.72598, 0.0230262447148561, 0.0280499327927828, -0.00598089210689068, 33829, 32870, 23213, NaN
1471358705.73398, 0.028924347832799, 0.0272109676152468, -0.00681671826168895, 33826, 32892, 23205, NaN
1471358706.73398, 0.0339681394398212, 0.0276480671018362, -0.00706996861845255, 33830, 32889, 23209, NaN
1471358707.73398, 0.038445807993412, 0.0276709347963333, -0.00816885568201542, 33819, 32873, 23209, NaN
1471358708.73398, 0.0415137819945812, 0.0275357812643051, -0.00859007984399796, 33834, 32884, 23208, NaN
1471358708.73398, 0.0437082536518574, 0.0280767921358347, -0.00996544025838375, 33826, 32896, 23204, NaN
1471358709.73798, 0.0452649220824242, 0.0280319321900606, -0.0105710811913013, 33825, 32889, 23209, NaN
1471358710.73798, 0.0461000874638557, 0.0279601793736219, -0.010050549171865, 33842, 32896, 23200, NaN
1471358711.73798, 0.046133991330862, 0.0284052658826113, -0.0105888526886702, 33824, 32882, 23208, NaN
1471358712.73798, 0.0459680147469044, 0.0286710225045681, -0.0107410438358784, 33842, 32872, 23203, NaN
1471358713.73798, 0.0440333671867847, 0.0285691041499376, -0.0112290810793638, 33823, 32885, 23213, NaN
1471358714.72798, 0.0409327335655689, 0.0281718205660582, -0.011773438192904, 33823, 32885, 23209, NaN
1471358715.72798, 0.0376136228442192, 0.0283524058759212, -0.0124721871688962, 33835, 32882, 23206, NaN
1471358716.72798, 0.0343930758535862, 0.0289600659161806, -0.0115671679377556, 33823, 32883, 23206, NaN
1471358717.72798, 0.0309029016643763, 0.0294687300920486, -0.0104061793535948, 33831, 32887, 23201, NaN
1471358718.72798, 0.0258409082889557, 0.0296773724257946, -0.0108464602380991, 33837, 32874, 23198, NaN
1471358719.72798, 0.0200451873242855, 0.0304947029799223, -0.0108711048960686, 33824, 32878, 23198, NaN
1471358720.72798, 0.0148867629468441, 0.0310636591166258, -0.0105658154934645, 33826, 32891, 23208, NaN
1471358721.72798, 0.00997441075742245, 0.0310119204223156, -0.0112346578389406, 33823, 32879, 23211, NaN
1471358722.72798, 0.00507960608229041, 0.0313884392380714, -0.0109930727630854, 33843, 32877, 23204, -147.088165283203
1471358723.72798, 0.0011521476553753, 0.0303389262408018, -0.0112351002171636, 33817, 32895, 23209, NaN
1471358724.72798, -0.00271879392676055, 0.0299752000719309, -0.0110722845420241, 33831, 32879, 23211, NaN
1471358725.72798, -0.00537334987893701, 0.0297456253319979, -0.0112853972241282, 33817, 32867, 23212, NaN
1471358726.73598, -0.00819013267755508, 0.0288858879357576, -0.0111663434654474, 33835, 32882, 23210, NaN
1471358726.73598, -0.011183075606823, 0.0287528056651354, -0.0118885058909655, 33815, 32880, 23210, NaN
1471358727.74398, -0.0143673149868846, 0.0284907389432192, -0.0117001654580235, 33823, 32878, 23211, NaN
1471358728.74398, -0.0163061991333961, 0.028573015704751, -0.0100913243368268, 33836, 32876, 23207, NaN
1471358729.74398, -0.01644516736269, 0.0283213835209608, -0.0103960838168859, 33820, 32884, 23212, NaN
1471358730.74398, -0.0163990650326014, 0.0285539459437132, -0.0107660060748458, 33836, 32880, 23197, NaN
1471358731.74398, -0.0160464625805616, 0.0279725529253483, -0.0103891352191567, 33833, 32881, 23205, NaN
1471358732.74398, -0.0146573409438133, 0.0287906602025032, -0.0107873547822237, 33817, 32882, 23215, NaN
1471358733.74398, -0.0130086774006486, 0.0288432072848082, -0.0103778019547462, 33814, 32889, 23209, NaN
1471358734.74398, -0.0113521888852119, 0.0285874605178833, -0.00995550863444805, 33828, 32882, 23210, NaN
1471358735.74398, -0.0100710708647966, 0.0282110776752234, -0.0105028860270977, 33833, 32883, 23212, NaN
1471358736.74398, -0.00914499908685684, 0.028502544388175, -0.0104768453165889, 33826, 32877, 23211, NaN
1471358737.75198, -0.00883996114134789, 0.0286137741059065, -0.0103585701435804, 33812, 32888, 23213, NaN
1471358738.75198, -0.00914814881980419, 0.0290445853024721, -0.0100458720698953, 33830, 32887, 23205, NaN
1471358739.75198, -0.0103738298639655, 0.0289052464067936, -0.00896990764886141, 33814, 32890, 23207, NaN
1471358740.75198, -0.0118608996272087, 0.030311418697238, -0.00920807477086782, 33820, 32886, 23199, NaN
1471358740.75198, -0.0134835606440902, 0.0311802942305803, -0.00981081742793322, 33824, 32878, 23200, NaN
1471358741.75798, -0.0152262449264526, 0.0306574702262878, -0.00961396005004644, 33835, 32874, 23207, NaN
1471358742.75798, -0.0170408915728331, 0.0304452907294035, -0.00961999781429768, 33833, 32882, 23213, NaN
1471358743.75798, -0.0181659944355488, 0.0300049092620611, -0.00858244486153126, 33814, 32877, 23214, NaN
1471358744.75798, -0.0173178259283304, 0.0294604767113924, -0.00923928990960121, 33837, 32870, 23208, NaN
1471358745.75798, -0.0146153643727303, 0.0282863359898329, -0.00920064467936754, 33820, 32882, 23213, NaN
1471358746.75798, -0.00935799535363913, 0.0280173290520906, -0.00919507164508104, 33820, 32879, 23195, NaN
1471358747.75798, -0.000686909421347082, 0.0272471625357866, -0.0090850368142128, 33819, 32884, 23209, NaN
1471358748.76598, 0.0103792138397694, 0.0274303909391165, -0.00907489378005266, 33824, 32873, 23208, NaN
1471358749.76598, 0.0224221795797348, 0.0271464288234711, -0.00946090091019869, 33823, 32874, 23207, NaN
1471358749.76598, 0.0351296849548817, 0.0276626795530319, -0.0100886998698115, 33824, 32885, 23201, NaN
1471358750.77398, 0.048467580229044, 0.0275834910571575, -0.0107724508270621, 33827, 32881, 23200, NaN
1471358751.77398, 0.0622650682926178, 0.0280831642448902, -0.0101412143558264, 33809, 32877, 23211, NaN
1471358752.77398, 0.0648314654827118, 0.0281634423881769, -0.0100794499740005, 33817, 32884, 23207, NaN
1471358753.77398, 0.0384586900472641, 0.0274994187057018, -0.0102563770487905, 33831, 32888, 23204, NaN
1471358753.77398, 0.0163760259747505, 0.0278239864856005, -0.0100361304357648, 33827, 32884, 23206, NaN
1471358754.77798, -0.00180202734190971, 0.0284286495298147, -0.00965476036071777, 33815, 32885, 23213, NaN
1471358755.77798, -0.0164489708840847, 0.0286415722221136, -0.00861358549445868, 33826, 32878, 23204, NaN
1471358756.77798, -0.0279250610619783, 0.0285767335444689, -0.00853400211781263, 33831, 32882, 23211, NaN
1471358757.77798, -0.0365760661661625, 0.0284189619123936, -0.00846568308770657, 33825, 32882, 23211, NaN
1471358757.77798, -0.0427320972084999, 0.0274870544672012, -0.0080571137368679, 33830, 32874, 23193, NaN
1471358758.78598, -0.0467065274715424, 0.0278428364545107, -0.00810511410236359, 33827, 32881, 23208, NaN
1471358759.78598, -0.048795074224472, 0.0273364633321762, -0.00878989510238171, 33839, 32887, 23196, NaN
1471358760.78598, -0.0492750257253647, 0.0271518509835005, -0.00905039068311453, 33826, 32870, 23198, NaN
1471358761.78598, -0.0484046600759029, 0.0270699169486761, -0.00911935977637768, 33814, 32887, 23212, NaN
1471358761.78598, -0.0464228615164757, 0.0263231061398983, -0.00973370205610991, 33829, 32895, 23208, NaN
1471358762.78998, -0.0435489229857922, 0.0262014400213957, -0.00967711862176657, 33828, 32870, 23217, NaN
1471358763.78998, -0.0399825312197208, 0.0258841384202242, -0.0102783720940351, 33820, 32893, 23217, NaN
1471358764.78998, -0.035903949290514, 0.026361420750618, -0.00935069378465414, 33834, 32863, 23209, NaN
1471358765.78998, -0.0314743407070637, 0.0259613711386919, -0.00879126973450184, 33843, 32873, 23203, NaN
1471358765.78998, -0.0268363077193499, 0.0265377331525087, -0.0090167922899127, 33828, 32889, 23204, NaN
1471358766.78998, -0.0221144910901785, 0.0269219055771828, -0.00876722205430269, 33818, 32881, 23204, NaN
1471358767.79798, -0.0174163691699505, 0.0268113762140274, -0.0083702364936471, 33823, 32884, 23206, NaN
1471358768.79798, -0.012833115644753, 0.0269842408597469, -0.00858636200428009, 33830, 32893, 23216, NaN
1471358769.79798, -0.00844055786728859, 0.0270936768501997, -0.00915512908250093, 33818, 32885, 23205, NaN
1471358770.79798, -0.00430021155625582, 0.0270534604787827, -0.00892863050103188, 33816, 32873, 23215, NaN
1471358771.79798, -0.000460350216599181, 0.0264578182250261, -0.00854668952524662, 33827, 32889, 23200, NaN
1471358772.79798, 0.00304287602193654, 0.025750532746315, -0.00941022299230099, 33818, 32881, 23206, NaN
1471358773.79798, 0.0061843148432672, 0.0259864535182714, -0.00950626190751791, 33813, 32881, 23210, NaN
1471358774.79798, 0.00894867815077305, 0.025418434292078, -0.00914649944752455, 33822, 32882, 23210, NaN
1471358775.79798, 0.0113294264301658, 0.0248931087553501, -0.00934419315308332, 33829, 32889, 23205, -144.542510986328
1471358776.79798, 0.0132239833474159, 0.0245114583522081, -0.010117631405592, 33831, 32867, 23206, NaN
1471358777.79798, 0.0150000210851431, 0.0250706151127815, -0.0106496121734381, 33808, 32870, 23218, NaN
1471358778.79798, 0.0162556730210781, 0.024986557662487, -0.0105630354955792, 33828, 32877, 23210, NaN
1471358778.79798, 0.0171680990606546, 0.0244273133575916, -0.0109693314880133, 33833, 32881, 23205, NaN
1471358779.80598, 0.0177588816732168, 0.0241434667259455, -0.0108602605760098, 33815, 32884, 23222, NaN
1471358780.80598, 0.0180524587631226, 0.0246580094099045, -0.0107618104666471, 33826, 32875, 23204, NaN
1471358781.80598, 0.0180753562599421, 0.0245864745229483, -0.0112641407176852, 33823, 32891, 23216, NaN
1471358782.80598, 0.0178554765880108, 0.0249915104359388, -0.0116449240595102, 33813, 32885, 23205, NaN
1471358783.80598, 0.0174214653670788, 0.0254936199635267, -0.0114437881857157, 33826, 32891, 23200, NaN
1471358784.80598, 0.0168021451681852, 0.025093263015151, -0.0118356980383396, 33819, 32881, 23201, NaN
1471358785.80598, 0.0160260237753391, 0.0236478429287672, -0.0116734737530351, 33809, 32891, 23216, NaN
1471358786.80598, 0.0151208685711026, 0.0233540609478951, -0.0116132674738765, 33820, 32875, 23208, NaN
1471358787.80598, 0.014113343320787, 0.02217011526227, -0.0106946295127273, 33838, 32872, 23201, NaN
1471358788.80598, 0.0130287185311317, 0.0217830818146467, -0.0107321124523878, 33816, 32889, 23210, NaN
1471358789.80598, 0.011890628375113, 0.0219297911971807, -0.0112749831750989, 33820, 32882, 23212, NaN
1471358790.81598, 0.0107208890840411, 0.0226694196462631, -0.0110050104558468, 33830, 32879, 23209, NaN
1471358791.81598, 0.00953937415033579, 0.0219355467706919, -0.0106606436893344, 33831, 32863, 23211, NaN
1471358792.81598, 0.00836392492055893, 0.0225051958113909, -0.01062305085361, 33816, 32887, 23216, NaN
