File timestamp: Fri Sep 16 13:00:00 2016, Internal temp: 17.242431640625
1474033574.77799, 0.0141483563929796, -0.142352938652039, 0.174841836094856, 32115, 31343, 23453, NaN
1474033575.77799, 0.0120552461594343, -0.141532853245735, 0.174894124269485, 32104, 31335, 23463, NaN
1474033576.77799, -0.00632690824568272, -0.141811192035675, 0.175148993730545, 32097, 31353, 23465, NaN
1474033577.77799, -0.0231584403663874, -0.142533093690872, 0.175170585513115, 32102, 31337, 23424, NaN
1474033578.77799, -0.0204303823411465, -0.142678141593933, 0.175185427069664, 32099, 31345, 23430, NaN
1474033579.77799, -0.00293178507126868, -0.14153328537941, 0.174884498119354, 32118, 31323, 23446, NaN
1474033580.77799, 0.0137434033676982, -0.141379028558731, 0.175230413675308, 32117, 31350, 23438, NaN
1474033581.77799, 0.0271730422973633, -0.141188368201256, 0.174895137548447, 32120, 31342, 23438, NaN
1474033582.77799, 0.0320010669529438, -0.140339553356171, 0.17375473678112, 32119, 31354, 23458, NaN
1474033583.77799, 0.0202548280358315, -0.140844121575356, 0.173944234848022, 32120, 31338, 23464, 158.072265625
1474033584.77799, -0.00158328469842672, -0.141893699765205, 0.173912867903709, 32104, 31335, 23450, NaN
1474033585.77799, -0.0152125004678965, -0.142626598477364, 0.174065127968788, 32085, 31329, 23444, NaN
1474033586.77799, -0.0105701079592109, -0.14300474524498, 0.173920944333076, 32103, 31323, 23438, NaN
1474033587.77799, 0.00593998795375228, -0.142902538180351, 0.173646092414856, 32099, 31330, 23442, NaN
1474033588.77799, 0.0225773137062788, -0.142119109630585, 0.173462554812431, 32113, 31335, 23437, NaN
1474033589.77799, 0.0320041552186012, -0.141624331474304, 0.172870397567749, 32122, 31344, 23432, NaN
1474033590.78599, 0.0309427995234728, -0.141307726502419, 0.173072755336761, 32134, 31357, 23438, NaN
1474033591.78599, 0.0203896146267653, -0.141123712062836, 0.172815188765526, 32123, 31352, 23439, NaN
1474033592.78599, 0.00830933917313814, -0.142728745937347, 0.172575980424881, 32108, 31327, 23446, NaN
1474033592.78599, 0.00330476462841034, -0.142681792378426, 0.172734797000885, 32114, 31323, 23428, NaN
1474033593.79399, 0.00928188115358353, -0.142172813415527, 0.173503309488297, 32096, 31342, 23432, NaN
1474033594.79399, 0.0197908263653517, -0.141748800873756, 0.17236016690731, 32106, 31343, 23442, NaN
1474033595.79399, 0.0262515693902969, -0.141315102577209, 0.171957492828369, 32126, 31341, 23438, NaN
1474033596.79399, 0.0248602572828531, -0.141899898648262, 0.17157381772995, 32120, 31347, 23444, NaN
1474033596.79399, 0.0189204644411802, -0.142046391963959, 0.17161862552166, 32096, 31343, 23441, NaN
1474033597.79999, 0.0159923024475574, -0.141805499792099, 0.171551212668419, 32116, 31351, 23451, NaN
1474033598.79999, 0.0260591153055429, -0.141121536493301, 0.170927718281746, 32133, 31344, 23446, NaN
1474033599.79999, 0.0500371307134628, -0.141237422823906, 0.171272590756416, 32120, 31346, 23458, NaN
1474033600.79999, 0.0860185697674751, -0.142030268907547, 0.171710252761841, 32093, 31344, 23446, NaN
1474033600.79999, 0.0624845772981644, -0.141922190785408, 0.171756148338318, 32093, 31324, 23424, NaN
1474033601.80399, 0.040447324514389, -0.141275152564049, 0.171725749969482, 32096, 31328, 23438, NaN
1474033602.80399, 0.0216098353266716, -0.140646502375603, 0.172004818916321, 32100, 31330, 23444, NaN
1474033603.80399, 0.00573209207504988, -0.141184717416763, 0.170967862010002, 32107, 31360, 23445, NaN
1474033604.80399, -0.00742475548759103, -0.142094641923904, 0.171559065580368, 32096, 31339, 23457, NaN
1474033604.80399, -0.0180969536304474, -0.142584905028343, 0.172132104635239, 32115, 31340, 23422, NaN
1474033605.80799, -0.026516692712903, -0.143629014492035, 0.171737134456635, 32120, 31338, 23431, NaN
1474033606.80799, -0.0329106785356998, -0.144119068980217, 0.171848237514496, 32132, 31341, 23437, NaN
1474033607.80799, -0.0374987721443176, -0.143164902925491, 0.172594577074051, 32119, 31345, 23441, NaN
1474033608.80799, -0.0404927246272564, -0.142583906650543, 0.17224283516407, 32107, 31345, 23438, NaN
1474033609.80799, -0.0420950651168823, -0.143290385603905, 0.172079935669899, 32098, 31332, 23440, NaN
1474033610.80799, -0.042498093098402, -0.143340095877647, 0.173188433051109, 32087, 31331, 23451, NaN
1474033611.80799, -0.0418830774724483, -0.143129378557205, 0.173177853226662, 32113, 31340, 23461, NaN
1474033612.80799, -0.0404195711016655, -0.142900764942169, 0.173698976635933, 32113, 31349, 23477, NaN
1474033613.80799, -0.0382649376988411, -0.144012659788132, 0.1734689027071, 32115, 31336, 23424, NaN
1474033614.80799, -0.0355640091001987, -0.144428238272667, 0.172561883926392, 32125, 31344, 23420, NaN
1474033615.81599, -0.0324489139020443, -0.144849851727486, 0.17239698767662, 32117, 31336, 23424, NaN
1474033616.81599, -0.0290390588343143, -0.145162716507912, 0.172956600785255, 32112, 31348, 23451, NaN
1474033617.81599, -0.0254412461072206, -0.144381687045097, 0.17366886138916, 32123, 31349, 23478, NaN
1474033617.81599, -0.0217499155551195, -0.145041316747665, 0.174207925796509, 32094, 31335, 23458, NaN
1474033618.82399, -0.0180475059896708, -0.146274104714394, 0.174051389098167, 32090, 31339, 23421, NaN
1474033619.82399, -0.0144049152731895, -0.14693608880043, 0.173904567956924, 32091, 31342, 23433, NaN
1474033620.82399, -0.0108820423483849, -0.146168097853661, 0.173340603709221, 32103, 31349, 23463, NaN
1474033621.82399, -0.00752840796485543, -0.145315647125244, 0.173517689108849, 32122, 31349, 23462, NaN
1474033621.82399, -0.00438382336869836, -0.146007433533669, 0.172806635499001, 32101, 31343, 23445, NaN
1474033622.82999, -0.00147910986561328, -0.146790161728859, 0.173675954341888, 32103, 31332, 23420, NaN
1474033623.82999, 0.00116315938066691, -0.146751567721367, 0.174007207155228, 32113, 31337, 23414, NaN
1474033624.82999, 0.00352789182215929, -0.146185696125031, 0.174470067024231, 32124, 31348, 23449, NaN
1474033625.82999, 0.00560670904815197, -0.145845040678978, 0.175380364060402, 32104, 31354, 23472, NaN
1474033626.82999, 0.00739717995747924, -0.145730003714561, 0.176230221986771, 32112, 31335, 23449, NaN
1474033627.82999, 0.00890207011252642, -0.145709782838821, 0.17600454390049, 32100, 31326, 23422, NaN
1474033628.82999, 0.0101286116987467, -0.144917264580727, 0.176410153508186, 32104, 31328, 23442, NaN
1474033629.82999, 0.0110878022387624, -0.143973603844643, 0.175953328609467, 32125, 31358, 23455, NaN
1474033630.82999, 0.011793740093708, -0.142682775855064, 0.175734788179398, 32103, 31342, 23450, NaN
1474033631.82999, 0.0108806071802974, -0.143514648079872, 0.176645204424858, 32106, 31352, 23459, NaN
1474033632.82999, 0.00525867706164718, -0.143500417470932, 0.177219837903976, 32106, 31328, 23446, NaN
1474033633.82999, 0.00231263507157564, -0.143798485398293, 0.177135363221169, 32117, 31334, 23431, NaN
1474033634.82999, -0.00656585162505507, -0.143710434436798, 0.176239311695099, 32125, 31350, 23452, NaN
1474033635.82999, -0.030172523111105, -0.144606471061707, 0.176299676299095, 32113, 31349, 23446, NaN
1474033636.82999, -0.0549501217901707, -0.145887956023216, 0.1769198179245, 32093, 31332, 23447, NaN
1474033637.82999, -0.0675933361053467, -0.146375820040703, 0.178093254566193, 32095, 31336, 23429, 159.85481262207
1474033638.82999, -0.0678520202636719, -0.146316051483154, 0.177972882986069, 32107, 31334, 23434, NaN
1474033639.82999, -0.071064867079258, -0.145134836435318, 0.177974209189415, 32121, 31363, 23454, NaN
1474033640.82999, -0.0862753912806511, -0.144477263092995, 0.177923366427422, 32116, 31366, 23446, NaN
1474033641.82999, -0.0991351157426834, -0.144968599081039, 0.177866265177727, 32112, 31348, 23428, NaN
1474033642.82999, -0.0962671488523483, -0.144738331437111, 0.177709266543388, 32101, 31334, 23441, NaN
1474033643.83799, -0.0850656181573868, -0.144773796200752, 0.178166061639786, 32110, 31330, 23443, NaN
1474033644.83799, -0.0744570791721344, -0.145204678177834, 0.178238928318024, 32100, 31335, 23452, NaN
1474033645.83799, -0.0665949881076813, -0.145122841000557, 0.179330632090569, 32090, 31352, 23455, NaN
1474033645.83799, -0.0501116439700127, -0.144959166646004, 0.179521948099136, 32083, 31329, 23429, NaN
1474033646.84598, -0.0244482457637787, -0.14565235376358, 0.178718134760857, 32107, 31339, 23434, NaN
1474033647.84598, 6.01450628892053e-05, -0.145380347967148, 0.177024617791176, 32117, 31347, 23455, NaN
1474033648.84598, 0.012352523393929, -0.145939812064171, 0.175911977887154, 32113, 31333, 23454, NaN
1474033649.84598, 0.0207676850259304, -0.145941466093063, 0.175897464156151, 32104, 31329, 23447, NaN
1474033649.84598, 0.0347707755863667, -0.145626872777939, 0.176198467612267, 32112, 31321, 23433, NaN
1474033650.85198, 0.0551114864647388, -0.14617295563221, 0.176612585783005, 32117, 31341, 23434, NaN
1474033651.85198, 0.0785729214549065, -0.145219162106514, 0.177157580852509, 32128, 31329, 23434, NaN
1474033652.85198, 0.100438997149467, -0.145356193184853, 0.177269101142883, 32101, 31351, 23455, NaN
1474033653.85198, 0.114579245448112, -0.14519202709198, 0.17739075422287, 32106, 31330, 23436, NaN
1474033653.85198, 0.122720465064049, -0.144783973693848, 0.177203580737114, 32127, 31337, 23445, NaN
1474033654.85598, 0.123502321541309, -0.144949331879616, 0.17661027610302, 32113, 31327, 23460, NaN
1474033655.85598, 0.12105730175972, -0.144281268119812, 0.177326053380966, 32095, 31338, 23446, NaN
1474033656.85598, 0.119995884597301, -0.143875807523727, 0.177966520190239, 32101, 31330, 23437, NaN
1474033657.85598, 0.124193981289864, -0.143375933170319, 0.178089141845703, 32094, 31336, 23430, NaN
1474033657.85598, 0.131996646523476, -0.143033787608147, 0.177603498101234, 32106, 31370, 23447, NaN
1474033658.85799, 0.134506121277809, -0.142986819148064, 0.176826551556587, 32106, 31341, 23453, NaN
1474033659.85799, 0.128905147314072, -0.143656298518181, 0.175558999180794, 32116, 31336, 23449, NaN
1474033660.85799, 0.117024280130863, -0.143987312912941, 0.174859166145325, 32118, 31333, 23433, NaN
1474033661.85799, 0.103208608925343, -0.144112959504128, 0.174714639782906, 32120, 31317, 23449, NaN
1474033661.85799, 0.0912157744169235, -0.144224405288696, 0.174704045057297, 32117, 31346, 23438, NaN
1474033662.85999, 0.08535236120224, -0.144746467471123, 0.175490468740463, 32102, 31339, 23423, NaN
1474033663.85999, 0.0863960534334183, -0.144781872630119, 0.176183223724365, 32090, 31339, 23431, NaN
1474033664.85999, 0.0856970995664597, -0.144040018320084, 0.176181241869926, 32106, 31354, 23456, NaN
1474033665.85999, 0.0698706805706024, -0.143335342407227, 0.173904791474342, 32108, 31346, 23465, NaN
1474033666.85999, 0.0389702618122101, -0.142830401659012, 0.173334285616875, 32125, 31340, 23456, NaN
1474033667.86799, 0.00524640083312988, -0.143279775977135, 0.173899054527283, 32101, 31356, 23429, NaN
1474033668.86799, -0.0122754583135247, -0.143287152051926, 0.174146071076393, 32112, 31333, 23426, NaN
1474033669.86799, -0.0170797426253557, -0.142149463295937, 0.174543902277946, 32110, 31349, 23444, NaN
1474033669.86799, -0.0215030089020729, -0.142248153686523, 0.174756437540054, 32111, 31351, 23460, NaN
1474033670.87598, -0.0345397964119911, -0.142632856965065, 0.175765991210938, 32092, 31350, 23458, NaN
1474033671.87598, -0.0493278130888939, -0.143089950084686, 0.176528811454773, 32094, 31330, 23431, NaN
1474033672.87598, -0.0534839443862438, -0.143488958477974, 0.176701620221138, 32099, 31331, 23437, NaN
1474033673.87598, -0.0511173941195011, -0.143199622631073, 0.176862612366676, 32117, 31337, 23451, NaN
1474033674.87598, -0.0539702624082565, -0.142976999282837, 0.176115110516548, 32116, 31342, 23449, NaN
1474033675.87598, -0.070745587348938, -0.142789751291275, 0.176441416144371, 32111, 31362, 23466, NaN
1474033676.87598, -0.0925376638770103, -0.142901286482811, 0.176530182361603, 32109, 31350, 23430, NaN
1474033677.87598, -0.10171139985323, -0.142645105719566, 0.177093982696533, 32116, 31336, 23438, NaN
1474033678.87598, -0.0958208069205284, -0.142893090844154, 0.176366344094276, 32120, 31353, 23448, NaN
1474033679.87598, -0.0862111449241638, -0.142635837197304, 0.176631405949593, 32102, 31344, 23457, NaN
1474033680.87598, -0.0795716568827629, -0.14139162003994, 0.177494391798973, 32097, 31346, 23452, NaN
1474033681.87598, -0.0731332525610924, -0.140820682048798, 0.178231775760651, 32096, 31341, 23444, NaN
1474033682.87598, -0.0651379972696304, -0.14107346534729, 0.177287966012955, 32117, 31339, 23446, NaN
1474033683.87598, -0.0603026039898396, -0.14148822426796, 0.176803439855576, 32104, 31345, 23455, NaN
1474033684.87598, -0.0616057924926281, -0.140900433063507, 0.176894381642342, 32105, 31346, 23449, NaN
1474033685.87598, -0.0625464767217636, -0.141630008816719, 0.176743790507317, 32121, 31348, 23429, NaN
1474033686.87598, -0.0591420382261276, -0.142359808087349, 0.177070453763008, 32103, 31318, 23437, NaN
1474033687.87598, -0.0511364378035069, -0.141719147562981, 0.176739975810051, 32123, 31343, 23423, NaN
1474033688.87598, -0.0413335673511028, -0.141657024621964, 0.176674604415894, 32103, 31335, 23445, NaN
1474033689.87598, -0.032034195959568, -0.141157045960426, 0.176139667630196, 32103, 31348, 23444, NaN
1474033690.87598, -0.0239857323467731, -0.141124561429024, 0.176822274923325, 32106, 31333, 23449, NaN
1474033691.87598, -0.0174921620637178, -0.141808405518532, 0.176256105303764, 32110, 31346, 23438, 159.817077636719
1474033692.87598, -0.0119198253378272, -0.141648024320602, 0.175263226032257, 32104, 31347, 23440, NaN
1474033693.87598, -0.00556295458227396, -0.140469267964363, 0.174617156386375, 32104, 31340, 23439, NaN
1474033694.87598, 0.00267882877960801, -0.14074233174324, 0.174475252628326, 32118, 31337, 23453, NaN
1474033695.88398, 0.00535652507096529, -0.141058325767517, 0.17392934858799, 32106, 31340, 23453, NaN
1474033696.88398, 0.000910942791961133, -0.141511783003807, 0.172708466649055, 32115, 31354, 23445, NaN
1474033697.88398, -0.00342606427147985, -0.141618713736534, 0.172906532883644, 32127, 31316, 23427, NaN
1474033698.88398, -0.000418434268794954, -0.141271755099297, 0.173109024763107, 32096, 31329, 23437, NaN
1474033699.88398, 0.00795768480747938, -0.141485050320625, 0.173137605190277, 32122, 31352, 23435, NaN
1474033701.88398, 0.0135587556287646, -0.140605196356773, 0.173620969057083, 32104, 31334, 23465, NaN
1474033702.24398, 0.0134745351970196, -0.140381634235382, 0.173524543642998, 32127, 31338, 23439, NaN
1474033703.24398, 0.0125624481588602, -0.140463620424271, 0.173910722136497, 32107, 31341, 23439, NaN
1474033704.24398, 0.0146230328828096, -0.14059479534626, 0.173123344779015, 32098, 31335, 23442, NaN
1474033704.24398, 0.0213997047394514, -0.139444947242737, 0.172763362526894, 32098, 31330, 23432, NaN
1474033705.24998, 0.0240317229181528, -0.13848340511322, 0.172941491007805, 32115, 31344, 23452, NaN
1474033706.24998, 0.0157220829278231, -0.138177558779716, 0.174230486154556, 32120, 31351, 23442, NaN
1474033707.24998, 0.00439693545922637, -0.138666063547134, 0.173969745635986, 32104, 31339, 23431, NaN
1474033708.24998, 0.00229736580513418, -0.138550072908401, 0.173901632428169, 32091, 31353, 23433, NaN
1474033708.24998, 0.0116964047774673, -0.138515621423721, 0.173196643590927, 32124, 31332, 23439, NaN
1474033709.25598, 0.0197574067860842, -0.139291256666183, 0.172912955284119, 32122, 31341, 23440, NaN
1474033710.25598, 0.0213525854051113, -0.139181524515152, 0.172439575195312, 32117, 31344, 23454, NaN
1474033711.25598, 0.0179907958954573, -0.138894304633141, 0.1720881909132, 32101, 31338, 23449, NaN
1474033712.25598, 0.0200704615563154, -0.138620927929878, 0.171878412365913, 32089, 31327, 23442, NaN
1474033712.25598, 0.0277126021683216, -0.13807238638401, 0.171488642692566, 32105, 31338, 23442, NaN
1474033713.25798, 0.0291960742324591, -0.137764275074005, 0.171120539307594, 32110, 31347, 23453, NaN
1474033714.25798, 0.0201773568987846, -0.13771815598011, 0.170747920870781, 32114, 31353, 23461, NaN
1474033715.25798, 0.00342547055333853, -0.136983171105385, 0.170255094766617, 32089, 31341, 23453, NaN
1474033716.25798, -0.00562048191204667, -0.136952906847, 0.170705705881119, 32104, 31336, 23439, NaN
1474033716.25798, 0.0017244735499844, -0.136352986097336, 0.171628206968307, 32102, 31345, 23425, NaN
1474033717.25998, 0.0198262967169285, -0.135589182376862, 0.172178491950035, 32118, 31342, 23426, NaN
1474033718.25998, 0.0278997663408518, -0.134135022759438, 0.172544941306114, 32113, 31354, 23464, NaN
1474033719.25998, 0.0159876812249422, -0.135288953781128, 0.172940045595169, 32108, 31349, 23462, NaN
1474033720.25998, -0.00473059294745326, -0.13625431060791, 0.173332720994949, 32113, 31339, 23454, NaN
1474033721.25998, -0.0161844044923782, -0.137209311127663, 0.173640370368958, 32121, 31316, 23429, NaN
1474033722.26798, -0.0140786087140441, -0.136771082878113, 0.173564016819, 32095, 31318, 23444, NaN
1474033723.26798, -0.00680638058111072, -0.1356041431427, 0.173567324876785, 32116, 31337, 23444, NaN
1474033724.26798, -0.000414041860494763, -0.135996922850609, 0.172572866082191, 32098, 31345, 23447, NaN
1474033725.26798, 0.00525767868384719, -0.136133372783661, 0.172303512692451, 32108, 31354, 23442, NaN
1474033726.23798, 0.0109195085242391, -0.136481836438179, 0.172546029090881, 32125, 31347, 23437, NaN
1474033727.23798, 0.00735907349735498, -0.136771693825722, 0.171889781951904, 32113, 31348, 23454, NaN
1474033728.23798, -0.00612218584865332, -0.137294679880142, 0.171375572681427, 32104, 31356, 23465, NaN
1474033729.23798, -0.0200038161128759, -0.137614458799362, 0.172394931316376, 32123, 31323, 23434, NaN
1474033730.23798, -0.0195884518325329, -0.13824163377285, 0.172592923045158, 32096, 31330, 23427, NaN
1474033731.23798, -0.00357366073876619, -0.138073906302452, 0.173735246062279, 32099, 31333, 23430, NaN
1474033732.23798, 0.0160584822297096, -0.136785805225372, 0.173544332385063, 32091, 31343, 23455, NaN
1474033733.23798, 0.0219993758946657, -0.136008739471436, 0.173232942819595, 32114, 31357, 23460, NaN
1474033734.23798, 0.0105984658002853, -0.136084005236626, 0.173157766461372, 32122, 31350, 23447, NaN
1474033735.23798, -0.010145585052669, -0.136924043297768, 0.172734081745148, 32133, 31337, 23433, NaN
1474033736.23798, -0.0231429766863585, -0.136742159724236, 0.172533199191093, 32097, 31328, 23437, NaN
1474033737.23798, -0.0202750973403454, -0.136784076690674, 0.172170206904411, 32101, 31342, 23425, NaN
1474033738.23798, -0.00267163896933198, -0.135641038417816, 0.172588929533958, 32113, 31339, 23433, NaN
1474033739.23798, 0.0145212318748236, -0.135330885648727, 0.172231569886208, 32106, 31355, 23449, NaN
1474033740.23798, 0.0173000730574131, -0.134709566831589, 0.171759679913521, 32118, 31342, 23454, NaN
1474033741.23798, 0.00639907876029611, -0.135403826832771, 0.172218963503838, 32105, 31348, 23448, NaN
1474033742.23798, -0.0038755745626986, -0.136587738990784, 0.172403037548065, 32102, 31323, 23442, NaN
1474033743.23798, -0.00563185289502144, -0.137343436479568, 0.172132804989815, 32111, 31341, 23445, NaN
1474033744.23798, -0.00398938404396176, -0.13784821331501, 0.171770662069321, 32114, 31349, 23438, NaN
1474033745.23798, -0.00152153871022165, -0.138501584529877, 0.17224594950676, 32126, 31350, 23428, NaN
1474033746.23798, 0.00343433464877307, -0.139064610004425, 0.171944752335548, 32109, 31326, 23427, NaN
1474033747.23798, 0.011171811260283, -0.139510452747345, 0.171924278140068, 32098, 31349, 23454, NaN
1474033748.23798, 0.0132723189890385, -0.139184355735779, 0.172397553920746, 32105, 31350, 23451, NaN
1474033749.23798, 0.00664548808708787, -0.139832764863968, 0.173064544796944, 32105, 31332, 23457, 160.90071105957
1474033750.23798, -0.00524418009445071, -0.140880793333054, 0.173244401812553, 32107, 31337, 23444, NaN
1474033751.24798, -0.0123599162325263, -0.141402035951614, 0.172977641224861, 32110, 31338, 23432, NaN
1474033752.24798, -0.00872032251209021, -0.142097145318985, 0.172309458255768, 32107, 31336, 23444, NaN
1474033753.24798, 0.00212466530501842, -0.141616076231003, 0.172454714775085, 32116, 31342, 23441, NaN
1474033754.24798, 0.00883128214627504, -0.141027435660362, 0.172331646084785, 32112, 31343, 23444, NaN
1474033754.24798, 0.00565764307975769, -0.140308648347855, 0.17273423075676, 32117, 31343, 23444, NaN
1474033755.25598, -0.00555176986381412, -0.14049343764782, 0.172925382852554, 32113, 31333, 23449, NaN
1474033756.25598, -0.0122217228636146, -0.140545204281807, 0.174223512411118, 32103, 31319, 23428, NaN
1474033757.25598, -0.0108551774173975, -0.140602678060532, 0.17434561252594, 32108, 31329, 23423, NaN
1474033758.25598, -0.00545753026381135, -0.141150504350662, 0.174716830253601, 32100, 31349, 23449, NaN
1474033758.25598, -0.00851611793041229, -0.141041144728661, 0.174229979515076, 32123, 31339, 23446, NaN
1474033759.26198, -0.0164178162813187, -0.141113370656967, 0.173687636852264, 32098, 31333, 23439, NaN
1474033760.26198, -0.0156650710850954, -0.14054337143898, 0.172512829303741, 32115, 31343, 23447, NaN
1474033761.26198, -0.00628495030105114, -0.140591621398926, 0.172745153307915, 32117, 31342, 23446, NaN
1474033762.26198, 0.00149113242514431, -0.140002384781837, 0.174198180437088, 32102, 31341, 23437, NaN
1474033762.26198, 0.00102253898512572, -0.140828967094421, 0.175097987055779, 32116, 31343, 23444, NaN
1474033763.26598, -0.00188940425869077, -0.140195354819298, 0.175651460886002, 32095, 31354, 23441, NaN
1474033764.26598, -0.0015268923016265, -0.140190809965134, 0.175751611590385, 32108, 31339, 23441, NaN
1474033765.26598, -0.00437891529873013, -0.140334650874138, 0.175833404064178, 32119, 31354, 23464, NaN
1474033766.26598, -0.0151302181184292, -0.139695093035698, 0.175073474645615, 32109, 31338, 23454, NaN
1474033766.26598, -0.0230876319110394, -0.13952910900116, 0.175142273306847, 32090, 31340, 23453, NaN
1474033767.26798, -0.0222939606755972, -0.139157652854919, 0.175512418150902, 32110, 31336, 23442, NaN
1474033768.24798, -0.011305826716125, -0.137939915060997, 0.1753189265728, 32095, 31325, 23438, NaN
1474033769.24798, 0.000597107689827681, -0.137752518057823, 0.174450635910034, 32106, 31335, 23451, NaN
1474033770.24798, 0.00255107553675771, -0.137950733304024, 0.174448519945145, 32118, 31356, 23452, NaN
1474033770.24798, -0.00661128619685769, -0.137504652142525, 0.17406065762043, 32142, 31353, 23453, NaN
1474033771.24998, -0.0159197580069304, -0.13821966946125, 0.173474669456482, 32102, 31355, 23444, NaN
1474033772.24998, -0.0133106578141451, -0.138186350464821, 0.173307865858078, 32101, 31320, 23435, NaN
1474033773.24998, -0.000215718275285326, -0.138279587030411, 0.172669127583504, 32108, 31335, 23436, NaN
1474033774.24998, 0.0105405105277896, -0.137435287237167, 0.173090606927872, 32101, 31354, 23446, NaN
1474033775.24998, 0.0144492108374834, -0.137314185500145, 0.173321098089218, 32084, 31355, 23458, NaN
1474033776.25998, 0.0173933207988739, -0.136781170964241, 0.173511281609535, 32103, 31345, 23431, NaN
1474033777.25998, 0.0218592025339603, -0.137122705578804, 0.173217907547951, 32119, 31340, 23435, NaN
1474033778.25998, 0.0234111696481705, -0.137150406837463, 0.173543840646744, 32115, 31338, 23444, NaN
1474033778.25998, 0.018456693738699, -0.137061208486557, 0.173463270068169, 32112, 31329, 23448, NaN
1474033779.26798, 0.0129876593127847, -0.136754244565964, 0.173200532793999, 32108, 31331, 23424, NaN
1474033780.26798, 0.0136288553476334, -0.137313291430473, 0.172685325145721, 32109, 31329, 23439, NaN
1474033781.26798, 0.0193878393620253, -0.13676230609417, 0.172502711415291, 32093, 31331, 23448, NaN
1474033782.26798, 0.0233488436788321, -0.135561183094978, 0.172669097781181, 32115, 31338, 23446, NaN
1474033783.26798, 0.019754322245717, -0.135230332612991, 0.17284844815731, 32101, 31354, 23447, NaN
1474033784.26798, 0.0132370898500085, -0.135193467140198, 0.17274883389473, 32116, 31349, 23436, NaN
1474033785.26798, 0.0101869525387883, -0.135799124836922, 0.172801122069359, 32100, 31342, 23451, NaN
1474033786.26798, 0.00987467635422945, -0.136922001838684, 0.172687634825706, 32113, 31345, 23440, NaN
1474033787.26798, 0.00876581575721502, -0.137802273035049, 0.172805517911911, 32093, 31335, 23439, NaN
1474033788.26798, 0.00401514302939177, -0.137967973947525, 0.172103464603424, 32113, 31343, 23446, NaN
1474033789.26798, -0.0023899779189378, -0.137885913252831, 0.172157347202301, 32113, 31341, 23426, NaN
1474033790.26798, -0.00205054390244186, -0.137288421392441, 0.171574890613556, 32105, 31339, 23432, NaN
1474033791.26798, 0.00661552650853992, -0.137461349368095, 0.171347200870514, 32104, 31332, 23450, NaN
1474033792.26798, 0.0105504253879189, -0.137949869036674, 0.171777114272118, 32105, 31339, 23460, NaN
1474033793.26798, 0.0003526866203174, -0.138528198003769, 0.171286478638649, 32106, 31344, 23454, NaN
1474033794.26798, -0.0116444369778037, -0.139705136418343, 0.171590909361839, 32117, 31346, 23431, NaN
1474033795.26798, -0.00895203649997711, -0.139941066503525, 0.17022268474102, 32106, 31335, 23422, NaN
1474033796.26798, 0.00283047696575522, -0.139061614871025, 0.169437110424042, 32123, 31327, 23450, NaN
1474033797.26798, 0.00417128624394536, -0.139795824885368, 0.169208735227585, 32115, 31339, 23456, NaN
1474033798.26798, -0.00673499330878258, -0.140907645225525, 0.170237556099892, 32115, 31344, 23451, NaN
1474033799.26798, -0.0186101626604795, -0.141906023025513, 0.170654103159904, 32105, 31334, 23436, NaN
1474033800.26798, -0.0185068380087614, -0.14255765080452, 0.170952141284943, 32090, 31327, 23440, NaN
1474033801.26798, -0.00802739430218935, -0.142182409763336, 0.171374812722206, 32105, 31331, 23445, NaN
1474033802.26798, 0.000555830483790487, -0.142231240868568, 0.171804502606392, 32127, 31351, 23441, NaN
1474033803.26798, -0.00116350490134209, -0.143168658018112, 0.172577500343323, 32120, 31348, 23452, 164.299163818359
1474033804.27798, -0.00948040187358856, -0.14346282184124, 0.173050627112389, 32105, 31353, 23436, NaN
1474033805.27798, -0.0106896851211786, -0.143654346466064, 0.172954633831978, 32100, 31340, 23429, NaN
1474033806.27798, -0.00342111685313284, -0.14336758852005, 0.173370093107224, 32125, 31325, 23442, NaN
1474033807.27798, -0.00230736145749688, -0.144021287560463, 0.173927545547485, 32124, 31331, 23468, NaN
1474033807.27798, -0.0166473109275103, -0.144334837794304, 0.174198254942894, 32121, 31352, 23447, NaN
1474033808.28598, -0.0356020368635654, -0.144788905978203, 0.1748056858778, 32106, 31353, 23447, NaN
1474033809.28598, -0.0400649420917034, -0.1447584182024, 0.175120875239372, 32089, 31331, 23426, NaN
1474033810.28598, -0.0207292884588242, -0.145394891500473, 0.174666747450829, 32102, 31329, 23425, NaN
1474033811.28598, 0.0085101742297411, -0.144585967063904, 0.173403561115265, 32113, 31334, 23452, NaN
1474033811.28598, 0.0184746347367764, -0.145040228962898, 0.173341676592827, 32108, 31346, 23472, NaN
1474033812.29198, 0.00328102987259626, -0.14505223929882, 0.173715189099312, 32138, 31351, 23456, NaN
1474033813.29198, -0.0176614802330732, -0.145445942878723, 0.173214226961136, 32108, 31335, 23440, NaN
1474033814.29198, -0.0275587067008018, -0.145239666104317, 0.173655360937119, 32105, 31343, 23429, NaN
1474033815.29198, -0.0235057715326548, -0.14447982609272, 0.173597455024719, 32107, 31334, 23440, NaN
1474033815.29198, -0.0132733751088381, -0.143964007496834, 0.17289038002491, 32105, 31341, 23430, NaN
1474033816.29598, 0.00213780021294951, -0.143596559762955, 0.172887966036797, 32094, 31337, 23443, NaN
1474033817.29598, 0.0130887553095818, -0.142656266689301, 0.173196271061897, 32101, 31336, 23459, NaN
