File timestamp: Mon Aug  8 23:00:00 2016, Internal temp: 32.5775146484375
1470700009.04598, 0.00992320571094751, 0.0194889158010483, 0.0113131776452065, 33810, 33031, 23177, NaN
1470700010.04598, -0.0123047661036253, 0.0181263387203217, 0.0112119484692812, 33781, 33047, 23199, NaN
1470700010.04598, -0.0328760296106339, 0.014945930801332, 0.0121648395434022, 33773, 32922, 23121, NaN
1470700011.04998, -0.0484827682375908, 0.00988438166677952, 0.0136684728786349, 33764, 32869, 23151, NaN
1470700012.04998, -0.0506455861032009, 0.00579414237290621, 0.0139968860894442, 33710, 32814, 23058, NaN
1470700013.04998, -0.0370456948876381, 0.0021458538249135, 0.0133033404126763, 33756, 32743, 23105, NaN
1470700014.04998, -0.00856078322976828, 0.000414903013734147, 0.013002228923142, 33728, 32723, 23117, NaN
1470700015.05798, 0.0270049534738064, 0.00133288733195513, 0.0126658147200942, 33796, 32724, 23112, NaN
1470700016.05798, 0.059935949742794, 0.00497553031891584, 0.0109800854697824, 33757, 32778, 23100, NaN
1470700017.05798, 0.0828438401222229, 0.00963389966636896, 0.00950909778475761, 33755, 32865, 23075, NaN
1470700018.05798, 0.0936819538474083, 0.0146768465638161, 0.00828260835260153, 33748, 32944, 23104, NaN
1470700019.05798, 0.0896360799670219, 0.0193850565701723, 0.00654313154518604, 33741, 32991, 23125, NaN
1470700020.05798, 0.0704564154148102, 0.022077227011323, 0.00578806549310684, 33746, 33049, 23126, NaN
1470700021.05798, 0.0443510636687279, 0.0230929795652628, 0.00587002374231815, 33780, 33053, 23115, NaN
1470700022.05798, 0.0232606008648872, 0.0225279405713081, 0.00643018865957856, 33751, 33028, 23090, NaN
1470700023.05798, 0.0135017754510045, 0.0206930674612522, 0.00744506297633052, 33752, 32987, 23067, NaN
1470700024.05798, 0.0205386858433485, 0.0198061689734459, 0.00792020000517368, 33766, 32990, 23116, NaN
1470700025.05798, 0.041927482932806, 0.0194815173745155, 0.00788810290396214, 33718, 32959, 23055, NaN
1470700026.05798, 0.0698762238025665, 0.020596606656909, 0.00831026211380959, 33709, 32955, 23042, NaN
1470700027.06598, 0.0979883894324303, 0.0207761730998755, 0.00814616959542036, 33736, 32947, 23067, NaN
1470700028.06598, 0.0714196935296059, 0.0196117572486401, 0.00852567609399557, 33719, 32994, 23082, NaN
1470700028.06598, 0.0430313348770142, 0.0187878515571356, 0.0088874464854598, 33757, 32903, 23111, NaN
1470700029.07398, 0.0188968423753977, 0.0200604218989611, 0.00821047369390726, 33778, 32929, 23097, NaN
1470700030.07398, -0.00131020718254149, 0.023315291851759, 0.00696186488494277, 33777, 32954, 23059, NaN
1470700031.07398, -0.0179144367575645, 0.0279527548700571, 0.00643068179488182, 33769, 33004, 23090, NaN
1470700032.07398, -0.0312366001307964, 0.0323917157948017, 0.00646317005157471, 33778, 33066, 23109, NaN
1470700033.07398, -0.0415915139019489, 0.035472434014082, 0.00538002140820026, 33776, 33148, 23092, 136.21142578125
1470700034.07398, -0.0492860712110996, 0.0373566187918186, 0.00396782951429486, 33798, 33174, 23101, NaN
1470700035.07398, -0.0546173714101315, 0.0394092202186584, 0.00358211155980825, 33738, 33207, 23063, NaN
1470700036.07398, -0.0578709989786148, 0.0396592244505882, 0.00307518849149346, 33777, 33157, 23071, NaN
1470700037.07398, -0.0593195036053658, 0.0386118032038212, 0.0034789415076375, 33799, 33143, 23082, NaN
1470700037.07398, -0.0592211000621319, 0.0359955914318562, 0.00336175900883973, 33815, 33077, 23128, NaN
1470700038.08198, -0.0578185766935349, 0.0315786153078079, 0.0036154321860522, 33766, 32959, 23125, NaN
1470700039.08198, -0.0553384497761726, 0.0287274606525898, 0.00458067515864968, 33784, 32977, 23120, NaN
1470700040.08198, -0.0519903600215912, 0.0256208349019289, 0.0052741477265954, 33735, 32967, 23165, NaN
1470700041.08198, -0.0479666478931904, 0.0231771674007177, 0.00584492553025484, 33740, 32928, 23090, NaN
1470700042.08198, -0.0434422232210636, 0.0233976077288389, 0.00581412017345428, 33761, 32997, 23119, NaN
1470700043.08198, -0.0385745503008366, 0.0263039655983448, 0.00536401523277164, 33740, 33002, 23119, NaN
1470700044.08198, -0.0335039049386978, 0.0296846702694893, 0.00477260630577803, 33769, 33043, 23113, NaN
1470700045.08198, -0.0283537451177835, 0.0343558713793755, 0.00457789329811931, 33838, 33065, 23179, NaN
1470700046.08198, -0.0232312455773354, 0.0388922393321991, 0.0043248487636447, 33785, 33022, 23219, NaN
1470700047.08198, -0.0182279888540506, 0.0408850945532322, 0.00476098107174039, 33831, 33077, 23230, NaN
1470700048.08198, -0.0134207364171743, 0.0404525510966778, 0.0052928077057004, 33777, 33106, 23192, NaN
1470700049.08998, -0.00887230969965458, 0.0391670390963554, 0.00563465803861618, 33798, 33121, 23214, NaN
1470700050.08998, -0.00463253678753972, 0.0353522598743439, 0.00683897268027067, 33794, 33063, 23143, NaN
1470700051.08998, -0.00073925347533077, 0.0319013819098473, 0.00769782392308116, 33765, 33009, 23163, NaN
1470700051.08998, 0.00278065912425518, 0.0303211249411106, 0.00738595705479383, 33845, 32966, 23169, NaN
1470700052.09598, 0.00591022009029984, 0.0299662221223116, 0.00751359155401587, 33795, 32972, 23286, NaN
1470700053.09598, 0.00864129140973091, 0.031096251681447, 0.00761790852993727, 33821, 32961, 23206, NaN
1470700054.09598, 0.0109735280275345, 0.0331368483603001, 0.00819576811045408, 33796, 33032, 23234, NaN
1470700055.09598, 0.0129133546724916, 0.0348250865936279, 0.00758507801219821, 33786, 33068, 23189, NaN
1470700056.09598, 0.0144729744642973, 0.0371895059943199, 0.00709834787994623, 33762, 33084, 23216, NaN
1470700057.09598, 0.0120944511145353, 0.0374189093708992, 0.00683681108057499, 33825, 32994, 23283, NaN
1470700058.09598, 0.00179222738370299, 0.0360954627394676, 0.00697067845612764, 33829, 33008, 23296, NaN
1470700059.09598, -0.00812331680208445, 0.0340112335979939, 0.00655366107821465, 33836, 32962, 23313, NaN
1470700060.10398, -0.0162750408053398, 0.031474806368351, 0.0057466640137136, 33792, 33019, 23306, NaN
1470700060.10398, -0.0222643446177244, 0.0284337215125561, 0.00611635390669107, 33712, 32994, 23233, NaN
1470700061.11198, -0.0202438291162252, 0.02692417986691, 0.00645803892984986, 33889, 32913, 23309, NaN
1470700062.11198, -0.0117261614650488, 0.0270289108157158, 0.00566349644213915, 33759, 32971, 23178, NaN
1470700063.11198, 0.00312676420435309, 0.0276769995689392, 0.00586780020967126, 33766, 33008, 23321, NaN
1470700064.11198, 0.0176194664090872, 0.0290847923606634, 0.0061766505241394, 33811, 32994, 23165, NaN
1470700064.11198, 0.0292234383523464, 0.0324942208826542, 0.00650371052324772, 33852, 33006, 23308, NaN
1470700065.11598, 0.0374396182596684, 0.0387528650462627, 0.005611602216959, 33806, 33083, 23241, NaN
1470700066.11598, 0.0448293201625347, 0.0448224395513535, 0.00500873383134604, 33872, 33164, 23359, NaN
1470700067.11598, 0.0493239127099514, 0.0517624206840992, 0.0032092637848109, 33852, 33222, 23217, NaN
1470700068.11598, 0.0457840785384178, 0.0589166395366192, 0.00157532980665565, 33877, 33277, 23393, NaN
1470700069.11598, 0.020523788407445, 0.0643078833818436, 0.00179022515658289, 33843, 33370, 23338, NaN
1470700070.12398, -0.0262823607772589, 0.0635668113827705, 0.00165855640079826, 33877, 33319, 23364, NaN
1470700071.12398, -0.08274956792593, 0.0577988997101784, 0.00278288358822465, 33864, 33227, 23331, NaN
1470700072.12398, -0.130894333124161, 0.0471309386193752, 0.0048314705491066, 33859, 33104, 23371, NaN
1470700073.12398, -0.15526320040226, 0.03470229357481, 0.00694559467956424, 33810, 32960, 23271, NaN
1470700074.12398, -0.14292699098587, 0.0229356586933136, 0.0095561845228076, 33799, 32878, 23295, NaN
1470700075.12398, -0.09308160841465, 0.0174969416111708, 0.0113224973902106, 33774, 32789, 23163, NaN
1470700076.12398, -0.013308702968061, 0.0178403127938509, 0.0117292767390609, 33768, 32818, 23235, NaN
1470700077.12398, 0.0766953006386757, 0.0234063230454922, 0.0103036807850003, 33779, 32837, 23187, NaN
1470700078.12398, 0.15085780620575, 0.0328814797103405, 0.00889533758163452, 33792, 32970, 23315, NaN
1470700079.12398, 0.19255356490612, 0.0432157106697559, 0.00639223866164684, 33837, 33057, 23281, NaN
1470700080.12398, 0.203303530812263, 0.052159383893013, 0.00452924659475684, 33811, 33166, 23265, NaN
1470700081.13198, 0.18629515171051, 0.0581105500459671, 0.0026186432223767, 33828, 33296, 23309, NaN
1470700082.13198, 0.149276003241539, 0.0637432113289833, 0.00148055236786604, 33841, 33260, 23255, NaN
1470700082.13198, 0.100795842707157, 0.0653727203607559, -4.98275039717555e-06, 33890, 33266, 23351, NaN
1470700083.13998, 0.0461065508425236, 0.0637964010238647, 0.000330994487740099, 33851, 33215, 23343, NaN
1470700084.13998, -0.00956009607762098, 0.0597016625106335, 0.000663634389638901, 33822, 33206, 23301, NaN
1470700085.13998, -0.0573330819606781, 0.0514693111181259, 0.00198444188572466, 33860, 33145, 23349, NaN
1470700086.13998, -0.0868533253669739, 0.0423250310122967, 0.00370376766659319, 33845, 32923, 23231, NaN
1470700087.13998, -0.0958697199821472, 0.0321245193481445, 0.00575841357931495, 33782, 32888, 23302, NaN
1470700088.13998, -0.0814242511987686, 0.0237772632390261, 0.00726932985708117, 33790, 32826, 23232, 135.909072875977
1470700089.13998, -0.0376496538519859, 0.0209810398519039, 0.0074078026227653, 33788, 32813, 23213, NaN
1470700090.13998, 0.026982044801116, 0.0246909931302071, 0.00628325575962663, 33799, 32820, 23205, NaN
1470700091.13998, 0.0929846093058586, 0.03299330919981, 0.00479577854275703, 33797, 32915, 23206, NaN
1470700091.13998, 0.142774850130081, 0.0446909740567207, 0.00366794038563967, 33876, 32999, 23363, NaN
1470700092.14798, 0.155350103974342, 0.0565573945641518, 0.00157486251555383, 33830, 33157, 23217, NaN
1470700093.14798, 0.122781559824944, 0.0640445575118065, -0.000382729340344667, 33746, 33442, 23370, NaN
1470700094.14798, 0.0598248243331909, 0.0648313835263252, -0.00118602148722857, 33896, 33269, 23264, NaN
1470700095.14798, -0.0162977501749992, 0.0597229637205601, -0.000148194958455861, 33854, 33194, 23360, NaN
1470700096.14798, -0.0865251943469048, 0.0505810864269733, 0.00145146064460278, 33812, 33196, 23344, NaN
1470700097.14798, -0.137970387935638, 0.0400460585951805, 0.00219001434743404, 33791, 33057, 23219, NaN
1470700098.14798, -0.156268060207367, 0.0304646324366331, 0.00366623606532812, 33829, 32923, 23257, NaN
1470700099.14798, -0.138685464859009, 0.025327080860734, 0.00420360686257482, 33783, 32833, 23213, NaN
1470700100.14798, -0.0952694416046143, 0.023764519020915, 0.00449059065431356, 33777, 32861, 23191, NaN
1470700101.14798, -0.0366673655807972, 0.0275211427360773, 0.00332459527999163, 33771, 32894, 23181, NaN
1470700102.14798, 0.0230507384985685, 0.0350128300487995, 0.00138305011205375, 33837, 32955, 23241, NaN
1470700103.15798, 0.0646640658378601, 0.0434869937598705, 0.000121634351671673, 33793, 33039, 23289, NaN
1470700104.15798, 0.0788622871041298, 0.0514014586806297, -0.00144179258495569, 33862, 33158, 23297, NaN
1470700105.15798, 0.0646540224552155, 0.056618008762598, -0.00277585908770561, 33810, 33223, 23252, NaN
1470700105.15798, 0.0287497267127037, 0.0586482360959053, -0.00395125476643443, 33838, 33200, 23354, NaN
1470700106.16398, -0.0236239638179541, 0.055877186357975, -0.00396547932177782, 33863, 33164, 23302, NaN
1470700107.16398, -0.0761875882744789, 0.0494307242333889, -0.00298701995052397, 33817, 33148, 23330, NaN
1470700108.16398, -0.111494116485119, 0.0422201901674271, -0.00175596913322806, 33795, 33047, 23231, NaN
1470700109.16398, -0.121992215514183, 0.0351822301745415, -0.00104236963670701, 33862, 32946, 23279, NaN
1470700110.16398, -0.10895399004221, 0.0311584062874317, 0.000594780081883073, 33778, 32866, 23276, NaN
1470700111.16398, -0.0789463669061661, 0.0284687876701355, 0.000175575056346133, 33807, 32874, 23208, NaN
1470700112.16398, -0.0382932312786579, 0.0286754798144102, 0.000197747547645122, 33785, 32867, 23234, NaN
1470700113.16398, 0.00723485322669148, 0.031854409724474, -0.000484579126350582, 33802, 32915, 23198, NaN
1470700114.17198, 0.0482925027608871, 0.0376752354204655, -0.00187762023415416, 33843, 32945, 23225, NaN
1470700114.17198, 0.0724625661969185, 0.0441784486174583, -0.00282786809839308, 33805, 33102, 23300, NaN
1470700115.17998, 0.0784434676170349, 0.0498154647648335, -0.0038724560290575, 33817, 33175, 23209, NaN
1470700116.17998, 0.0663546174764633, 0.0545937865972519, -0.00413343403488398, 33861, 33160, 23336, NaN
1470700117.17998, 0.0374117083847523, 0.0561849549412727, -0.00454089604318142, 33815, 33209, 23286, NaN
1470700118.17998, 0.00311820232309401, 0.054701741784811, -0.00431831926107407, 33841, 33176, 23259, NaN
1470700118.17998, -0.0322278141975403, 0.0515537969768047, -0.00327453901991248, 33833, 33120, 23358, NaN
1470700119.18398, -0.0597825795412064, 0.0456721410155296, -0.00271396175958216, 33830, 33068, 23283, NaN
1470700120.18398, -0.0720807909965515, 0.0411338098347187, -0.00234571821056306, 33816, 33050, 23254, NaN
1470700121.18398, -0.0651196092367172, 0.0375520214438438, -0.00136516569182277, 33829, 32993, 23330, NaN
1470700122.18398, -0.0425991304218769, 0.0359325744211674, -0.000944757426623255, 33841, 32946, 23221, NaN
1470700123.18398, -0.00989458151161671, 0.0358397699892521, -0.000754210981540382, 33781, 33013, 23273, NaN
1470700124.19198, 0.0258957296609879, 0.0385680347681046, -0.00033385498682037, 33863, 32989, 23265, NaN
1470700125.19198, 0.0576102547347546, 0.0428946129977703, -0.000397818686906248, 33838, 33015, 23282, NaN
1470700126.19198, 0.0742506757378578, 0.0462139509618282, -0.000996938208118081, 33784, 33129, 23332, NaN
1470700127.19198, 0.073285236954689, 0.0483598746359348, -0.0014287366066128, 33818, 33101, 23248, NaN
1470700127.19198, 0.0591736547648907, 0.0492324158549309, -0.00124975468497723, 33860, 33116, 23388, NaN
1470700127.55798, 0.0520097576081753, 0.0491043031215668, -0.000821194611489773, 33822, 33122, 23304, NaN
1470700128.55798, 0.0282627325505018, 0.046792920678854, -0.000709122978150845, 33824, 33133, 23191, NaN
1470700129.55798, 0.00347728817723691, 0.043892364948988, -0.000293001590762287, 33750, 33118, 23197, NaN
1470700130.55798, -0.0130211999639869, 0.0395573526620865, 9.39551391638815e-05, 33816, 33031, 23216, NaN
1470700131.55798, -0.0156886279582977, 0.03641277551651, 0.000172982050571591, 33806, 32963, 23210, NaN
1470700132.55798, -0.00780962593853474, 0.0335812531411648, 0.00123666250146925, 33733, 33007, 23276, NaN
1470700133.55798, 0.00653128232806921, 0.0318184904754162, 0.00113633391447365, 33800, 32973, 23164, NaN
1470700134.56598, 0.0200074296444654, 0.0318739749491215, 0.00101159617770463, 33796, 32952, 23312, NaN
1470700134.56598, 0.0327876508235931, 0.0327930711209774, 0.000826476840302348, 33776, 33000, 23240, NaN
1470700135.57398, 0.0418088771402836, 0.0348472557961941, 0.000136210641358048, 33830, 33060, 23215, NaN
1470700136.57398, 0.0449254959821701, 0.0371437519788742, -0.00104174681473523, 33745, 33074, 23173, NaN
1470700137.57398, 0.041806485503912, 0.038671437650919, -0.0024444090668112, 33861, 33073, 23274, NaN
1470700138.57398, 0.0362192653119564, 0.0417773127555847, -0.00294364453293383, 33786, 33168, 23158, NaN
1470700139.57398, 0.0294079072773457, 0.044124111533165, -0.00316669931635261, 33747, 33139, 23212, NaN
1470700140.57398, 0.017763365060091, 0.0452785864472389, -0.00341892917640507, 33882, 33135, 23194, NaN
1470700141.57398, -0.000801854592282325, 0.0465452186763287, -0.00428890390321612, 33756, 33210, 23214, 136.268081665039
1470700142.57398, -0.0213735327124596, 0.0460724718868732, -0.00448431773111224, 33819, 33159, 23181, NaN
1470700143.57398, -0.0395740829408169, 0.0457324422895908, -0.00492481468245387, 33856, 33162, 23167, NaN
1470700144.57398, -0.05079086124897, 0.0452063493430614, -0.0045395796187222, 33740, 33205, 23183, NaN
1470700145.58398, -0.0574343949556351, 0.0445214137434959, -0.00412280578166246, 33837, 33107, 23196, NaN
1470700146.58398, -0.0584320910274982, 0.044441070407629, -0.00291847228072584, 33800, 33155, 23146, NaN
1470700147.58398, -0.053132388740778, 0.0453636646270752, -0.00214474252425134, 33744, 33147, 23177, NaN
1470700148.58398, -0.0446490384638309, 0.0449582003057003, -0.00256587308831513, 33846, 33099, 23155, NaN
1470700149.58398, -0.035962201654911, 0.0459956973791122, -0.00339214969426394, 33788, 33198, 23192, NaN
1470700150.58398, -0.0285765882581472, 0.0462270304560661, -0.00371537730097771, 33800, 33177, 23124, NaN
1470700151.58398, -0.0237859170883894, 0.0474668815732002, -0.00369769893586636, 33868, 33140, 23198, NaN
1470700152.58398, -0.0217997543513775, 0.0470229685306549, -0.00312590412795544, 33742, 33176, 23145, NaN
1470700153.58398, -0.0203669704496861, 0.0475333482027054, -0.00314551219344139, 33854, 33131, 23179, NaN
1470700154.58398, -0.0177272818982601, 0.0473094843327999, -0.00308693898841739, 33772, 33079, 23178, NaN
1470700155.58398, -0.0135832419618964, 0.0463267378509045, -0.00301159708760679, 33780, 33152, 23188, NaN
1470700156.58398, -0.00930212717503309, 0.04463866725564, -0.00302202557213604, 33827, 33086, 23116, NaN
1470700157.59198, -0.00466352049261332, 0.0440796054899693, -0.00240216101519763, 33752, 33075, 23188, NaN
1470700158.59198, 0.00315807666629553, 0.0433232896029949, -0.00320640578866005, 33745, 33107, 23096, NaN
1470700158.59198, 0.0127167552709579, 0.0429570637643337, -0.00267774146050215, 33852, 33046, 23170, NaN
1470700159.59998, 0.0225818753242493, 0.0425820089876652, -0.0018277233466506, 33736, 33111, 23180, NaN
1470700160.59998, 0.0295005906373262, 0.0442294776439667, -0.00214336230419576, 33788, 33095, 23130, NaN
1470700161.59998, 0.0333078950643539, 0.0457440614700317, -0.00213003973476589, 33790, 33053, 23125, NaN
1470700162.59998, 0.0343208499252796, 0.0461711809039116, -0.00182811613194644, 33767, 33131, 23221, NaN
1470700163.59998, 0.0329741239547729, 0.0470544435083866, -0.00170238839928061, 33788, 33144, 23076, NaN
1470700164.59998, 0.0277951583266258, 0.0468236021697521, -0.00133393984287977, 33802, 33136, 23168, NaN
1470700165.59998, 0.0197860095649958, 0.0456145852804184, -0.00165900948923081, 33734, 33141, 23099, NaN
1470700166.59998, 0.0120730604976416, 0.0443418547511101, -0.00152766867540777, 33830, 33100, 23076, NaN
1470700167.59998, 0.00698088016360998, 0.0429109558463097, -0.000790754682384431, 33746, 33061, 23156, NaN
1470700167.59998, 0.0053032785654068, 0.0409975200891495, -0.00100472499616444, 33804, 33114, 23157, NaN
1470700168.60798, 0.00794345140457153, 0.0405265763401985, -0.00155752792488784, 33759, 33087, 23074, NaN
1470700169.60798, 0.0112595912069082, 0.041422076523304, -0.000759772839955986, 33793, 33067, 23243, NaN
1470700170.60798, 0.014006988145411, 0.0426118783652782, -0.000149301253259182, 33798, 33085, 23091, NaN
1470700171.60798, 0.0134877366945148, 0.043845035135746, 2.89548188447952e-05, 33804, 33085, 23197, NaN
1470700171.60798, 0.0107855563983321, 0.0431731417775154, -0.000385283725336194, 33769, 33060, 23169, NaN
1470700172.61197, 0.00865523423999548, 0.0432514250278473, -0.000997469644062221, 33832, 33106, 23147, NaN
1470700173.61197, 0.00648322841152549, 0.0437958873808384, 0.000491220969706774, 33728, 33068, 23160, NaN
1470700174.61197, 0.00223162770271301, 0.0443539172410965, 0.000612222822383046, 33817, 33065, 23177, NaN
1470700175.61197, -0.00841512531042099, 0.0435225404798985, 0.00054471637122333, 33778, 33096, 23142, NaN
1470700176.61197, -0.0183094646781683, 0.0419455841183662, 0.00109125464223325, 33775, 33057, 23235, NaN
1470700177.61197, -0.0214948579668999, 0.040063489228487, 0.0019734282977879, 33843, 33029, 23125, NaN
1470700178.61997, -0.0177147146314383, 0.0406704731285572, 0.00265202485024929, 33791, 33057, 23197, NaN
1470700179.61997, -0.00689037749543786, 0.0417854934930801, 0.00271276361308992, 33730, 33076, 23098, NaN
1470700180.61997, 0.00483585661277175, 0.0439373776316643, 0.00299985241144896, 33854, 33033, 23193, NaN
1470700180.61997, 0.0119759477674961, 0.0475612096488476, 0.00366000179201365, 33732, 33132, 23172, NaN
1470700181.62597, 0.0153491729870439, 0.0502712689340115, 0.0030378217343241, 33852, 33143, 23219, NaN
1470700182.62597, 0.0122638083994389, 0.0522291101515293, 0.00186411780305207, 33808, 33143, 23161, NaN
1470700183.62597, -0.000843564805109054, 0.053385965526104, 0.00122435844969004, 33752, 33165, 23175, NaN
1470700184.62597, -0.0199587270617485, 0.052543580532074, 0.00193938089068979, 33836, 33167, 23131, NaN
1470700184.62797, -0.039124246686697, 0.0497823283076286, 0.002837028587237, 33779, 33171, 23192, NaN
1470700185.62797, -0.0502448566257954, 0.0460382886230946, 0.00269179930910468, 33754, 33148, 23101, NaN
1470700186.62797, -0.0571285896003246, 0.0420251861214638, 0.00320758949965239, 33842, 33037, 23143, NaN
1470700187.63797, -0.0559743493795395, 0.0385794118046761, 0.00438846321776509, 33716, 33045, 23152, NaN
1470700188.63797, -0.0388687215745449, 0.0370447225868702, 0.00449603423476219, 33761, 32973, 23110, NaN
1470700189.63797, -0.011202709749341, 0.0380661524832249, 0.00421815039590001, 33831, 32974, 23116, NaN
1470700190.63797, 0.0192773416638374, 0.0417449921369553, 0.00352686177939177, 33713, 33093, 23161, NaN
1470700191.63797, 0.0453583486378193, 0.0456250086426735, 0.00315523869358003, 33833, 33077, 23104, NaN
1470700192.63797, 0.0615188963711262, 0.049789659678936, 0.00300986878573895, 33788, 33130, 23132, NaN
1470700193.63797, 0.060468602925539, 0.0516506135463715, 0.00392454210668802, 33755, 33205, 23201, NaN
1470700194.63797, 0.0440121181309223, 0.0531945526599884, 0.00418033683672547, 33849, 33162, 23129, NaN
1470700195.63797, 0.0172291211783886, 0.0514583550393581, 0.00446764333173633, 33748, 33189, 23146, NaN
1470700196.63797, -0.011778243817389, 0.0473420172929764, 0.00582068180665374, 33726, 33126, 23099, 136.595199584961
1470700197.63797, -0.0341113656759262, 0.0433492176234722, 0.00669123418629169, 33836, 33019, 23112, NaN
1470700198.63797, -0.0433162972331047, 0.0398206636309624, 0.00736334128305316, 33696, 33002, 23154, NaN
1470700199.64797, -0.038083054125309, 0.037524051964283, 0.00798663962632418, 33774, 32976, 23124, NaN
1470700200.64797, -0.0185072924941778, 0.0371861159801483, 0.00725849298760295, 33776, 32977, 23110, NaN
1470700201.64797, 0.0102827940136194, 0.0385074131190777, 0.00733894668519497, 33739, 33015, 23174, NaN
1470700202.64797, 0.0358565002679825, 0.0425667576491833, 0.00649237167090178, 33793, 33066, 23104, NaN
1470700203.64797, 0.0516814440488815, 0.0474264957010746, 0.005604506470263, 33818, 33091, 23168, NaN
1470700204.64797, 0.0560126528143883, 0.0519915409386158, 0.0043674404732883, 33719, 33199, 23125, NaN
1470700205.64797, 0.0481267124414444, 0.054645262658596, 0.004301474429667, 33864, 33159, 23152, NaN
1470700206.64797, 0.0278483889997005, 0.0562832280993462, 0.0044195675291121, 33806, 33197, 23181, NaN
1470700207.64797, 0.00207495922222733, 0.0564660653471947, 0.00472655100747943, 33763, 33200, 23174, NaN
1470700208.64797, -0.0261435005813837, 0.0529442764818668, 0.00443608732894063, 33847, 33117, 23094, NaN
1470700209.64797, -0.0502481274306774, 0.0476385354995728, 0.00563227478414774, 33732, 33107, 23179, NaN
1470700210.64797, -0.0647280812263489, 0.0414474122226238, 0.00555941928178072, 33764, 33034, 23080, NaN
1470700211.65597, -0.0613869316875935, 0.0375267080962658, 0.00597971491515636, 33803, 32965, 23111, NaN
1470700212.65597, -0.0417627282440662, 0.0350404344499111, 0.00645327055826783, 33663, 32984, 23128, NaN
1470700212.65597, -0.0153177985921502, 0.0347533747553825, 0.00547967851161957, 33767, 32932, 23062, NaN
1470700213.66397, 0.0117022739723325, 0.0372539982199669, 0.0056189252063632, 33815, 32931, 23146, NaN
1470700214.66397, 0.0357422418892384, 0.0404768325388432, 0.00446696393191814, 33693, 33092, 23173, NaN
1470700215.66397, 0.0501478463411331, 0.0441614463925362, 0.00265194894745946, 33823, 33088, 23082, NaN
1470700216.66397, 0.0498418658971786, 0.0473327673971653, 0.00210513640195131, 33816, 33095, 23163, NaN
1470700217.66397, 0.0356097966432571, 0.049299493432045, 0.00153495743870735, 33740, 33186, 23186, NaN
1470700218.66397, 0.0109043223783374, 0.0488399900496006, 0.00116548349615186, 33837, 33092, 23053, NaN
1470700219.66397, -0.0148174529895186, 0.0464941896498203, 0.00142273108940572, 33787, 33077, 23186, NaN
1470700220.66397, -0.0346354059875011, 0.0424707531929016, 0.00159568176604807, 33750, 33093, 23117, NaN
1470700221.66397, -0.0449922792613506, 0.0378031805157661, 0.00149270275142044, 33799, 32978, 23038, NaN
1470700221.66397, -0.0436631813645363, 0.0343039035797119, 0.00197207904420793, 33749, 32946, 23202, NaN
1470700222.67197, -0.0297631286084652, 0.0332005620002747, 0.00127493881154805, 33737, 32985, 23065, NaN
1470700223.67197, -0.0075610582716763, 0.035068653523922, 0.00106127560138702, 33805, 32944, 23124, NaN
1470700224.67197, 0.018040232360363, 0.0384446084499359, 0.000503193237818778, 33737, 32999, 23197, NaN
1470700225.67197, 0.0369228683412075, 0.0415657982230186, 0.000103862374089658, 33802, 33087, 23089, NaN
1470700225.67197, 0.0422542728483677, 0.0448166877031326, 0.00024203083012253, 33819, 33064, 23134, NaN
1470700226.67597, 0.0324279181659222, 0.0465645417571068, -0.000235356739722192, 33747, 33090, 23203, NaN
1470700227.67597, 0.0129005694761872, 0.0472633838653564, -0.000688364612869918, 33825, 33119, 23095, NaN
1470700228.67597, -0.0126909604296088, 0.0454611554741859, -0.000732037471607327, 33702, 33084, 23151, NaN
1470700229.67597, -0.0398516952991486, 0.0401266925036907, 1.35768204927444e-05, 33783, 32969, 23248, NaN
1470700230.67397, -0.0586634688079357, 0.0326115004718304, 0.00105696730315685, 33787, 32924, 23069, NaN
1470700231.67397, -0.0588264390826225, 0.0266278963536024, 0.00192472047638148, 33693, 32877, 23197, NaN
1470700232.68397, -0.0338929705321789, 0.0254017319530249, 0.00266402238048613, 33753, 32894, 23158, NaN
1470700233.68397, 0.010368000715971, 0.0274328645318747, 0.00183602969627827, 33808, 32900, 23094, NaN
1470700234.68397, 0.061024334281683, 0.034714762121439, 0.000797366257756948, 33713, 32976, 23227, NaN
1470700234.68397, 0.101984485983849, 0.0451740883290768, -0.00130656210239977, 33844, 33020, 23102, NaN
1470700235.68997, 0.119183205068111, 0.056769847869873, -0.00337546574883163, 33809, 33220, 23224, NaN
1470700236.68997, 0.10579176992178, 0.0673956945538521, -0.00545924389734864, 33767, 33430, 23251, NaN
1470700237.68997, 0.0625338852405548, 0.0728176832199097, -0.00593490991741419, 33918, 33368, 23195, NaN
1470700238.68997, -0.00696123903617263, 0.0719471350312233, -0.0066004334948957, 33840, 33346, 23253, NaN
1470700238.68997, -0.0824630782008171, 0.0647545382380486, -0.0046487613581121, 33733, 33319, 23228, NaN
1470700239.69197, -0.142964631319046, 0.0533851906657219, -0.00294727156870067, 33880, 33092, 23071, NaN
1470700240.69197, -0.172223344445229, 0.0400872379541397, -0.00010256445966661, 33719, 32945, 23183, NaN
1470700241.69197, -0.165749832987785, 0.0291581638157368, 0.00274279783479869, 33657, 32906, 23125, NaN
1470700242.69997, -0.123243488371372, 0.0222321320325136, 0.00381490029394627, 33750, 32766, 23037, NaN
1470700242.69997, -0.055436760187149, 0.0210253745317459, 0.00358172436244786, 33704, 32778, 23246, NaN
