File timestamp: Sat Sep  3 14:00:00 2016, Internal temp: 17.6239013671875
1472913901.62599, 0.000804528302978724, -0.114725284278393, 0.141757264733315, 32366, 31591, 23377, NaN
1472913902.62599, 0.00188922428060323, -0.114709012210369, 0.142313241958618, 32378, 31588, 23381, NaN
1472913903.62599, 0.00397710921242833, -0.11478541046381, 0.14238677918911, 32380, 31575, 23374, NaN
1472913904.62599, 0.00648999167606235, -0.114160314202309, 0.142493367195129, 32384, 31578, 23362, NaN
1472913905.62599, 0.00862290896475315, -0.114529095590115, 0.142551079392433, 32372, 31592, 23368, NaN
1472913906.62599, 0.0101311253383756, -0.114505231380463, 0.142570108175278, 32365, 31593, 23378, NaN
1472913907.62599, 0.0108754830434918, -0.114420115947723, 0.142613679170609, 32387, 31592, 23360, NaN
1472913908.62599, 0.012569846585393, -0.113801412284374, 0.142482489347458, 32385, 31576, 23367, NaN
1472913909.62599, 0.0130531918257475, -0.113822348415852, 0.142914161086082, 32372, 31585, 23372, NaN
1472913909.62599, 0.0128398621454835, -0.114596091210842, 0.142910659313202, 32374, 31579, 23366, NaN
1472913910.63399, 0.0129600958898664, -0.114579498767853, 0.142869010567665, 32378, 31588, 23374, NaN
1472913911.63399, 0.0119971847161651, -0.114726908504963, 0.14253081381321, 32379, 31588, 23361, NaN
1472913912.63399, 0.0102762198075652, -0.114955522119999, 0.141843423247337, 32384, 31586, 23367, NaN
1472913913.63399, 0.00697841588407755, -0.115216284990311, 0.142457365989685, 32370, 31590, 23365, NaN
1472913913.63399, 0.00349444104358554, -0.115473985671997, 0.142952814698219, 32382, 31584, 23365, NaN
1472913914.64199, 0.000689616950694472, -0.116042025387287, 0.143228948116302, 32379, 31593, 23371, NaN
1472913915.64199, -0.00150137615855783, -0.116136804223061, 0.143419846892357, 32382, 31589, 23372, NaN
1472913916.64199, -0.0033013813663274, -0.11594595015049, 0.143187254667282, 32378, 31580, 23362, NaN
1472913917.64199, -0.00400065211579204, -0.116077996790409, 0.142944470047951, 32383, 31579, 23365, NaN
1472913918.64199, -0.004078458994627, -0.116172559559345, 0.143140912055969, 32389, 31599, 23362, NaN
1472913919.64199, -0.00497668888419867, -0.115803994238377, 0.142727673053741, 32370, 31589, 23367, NaN
1472913920.64199, -0.00637872517108917, -0.116360768675804, 0.143615707755089, 32378, 31582, 23373, NaN
1472913921.64199, -0.00758761819452047, -0.117084108293056, 0.143735572695732, 32384, 31589, 23376, NaN
1472913922.64199, -0.00814515072852373, -0.11727949231863, 0.144111886620522, 32387, 31598, 23368, NaN
1472913923.64199, -0.00877428706735373, -0.11773432046175, 0.143989086151123, 32380, 31586, 23371, NaN
1472913924.64199, -0.00885418243706226, -0.118485532701015, 0.143725544214249, 32375, 31590, 23369, NaN
1472913925.64199, -0.00885156542062759, -0.118479803204536, 0.142719432711601, 32379, 31589, 23357, NaN
1472913926.64199, -0.00857983622699976, -0.118855021893978, 0.143696844577789, 32383, 31580, 23373, NaN
1472913927.64199, -0.00808976590633392, -0.119109235703945, 0.143122211098671, 32383, 31588, 23359, NaN
1472913928.64199, -0.00745875108987093, -0.119456373155117, 0.143152207136154, 32380, 31587, 23362, NaN
1472913929.64199, -0.00633766502141953, -0.119710244238377, 0.143385216593742, 32384, 31580, 23353, NaN
1472913930.64199, -0.00539456075057387, -0.120021112263203, 0.143797293305397, 32381, 31587, 23358, 171.494323730469
1472913931.64199, -0.00468788482248783, -0.119811415672302, 0.144287794828415, 32371, 31588, 23373, NaN
1472913932.64199, -0.00398004613816738, -0.119179591536522, 0.144349753856659, 32376, 31598, 23350, NaN
1472913933.64199, -0.00324482936412096, -0.119257494807243, 0.143819019198418, 32377, 31590, 23365, NaN
1472913934.64199, -0.00216904608532786, -0.120110176503658, 0.143424302339554, 32368, 31592, 23370, NaN
1472913935.64199, -0.0010918544139713, -0.121315039694309, 0.144419863820076, 32372, 31584, 23369, NaN
1472913936.64199, 6.05840750722564e-06, -0.121408648788929, 0.144378811120987, 32368, 31576, 23367, NaN
1472913937.65199, 0.00383939547464252, -0.121012270450592, 0.144828647375107, 32386, 31582, 23357, NaN
1472913937.65199, 0.0113643575459719, -0.120428748428822, 0.144928753376007, 32381, 31594, 23369, NaN
1472913938.65999, 0.0222292952239513, -0.119466096162796, 0.145320117473602, 32380, 31594, 23364, NaN
1472913939.65999, 0.0369736589491367, -0.119304098188877, 0.14553128182888, 32371, 31584, 23377, NaN
1472913940.65999, 0.0545114912092686, -0.11971191316843, 0.145671278238297, 32392, 31596, 23352, NaN
1472913941.65999, 0.0740661546587944, -0.119296930730343, 0.146104410290718, 32370, 31598, 23367, NaN
1472913941.65999, 0.0938930958509445, -0.119599193334579, 0.145600840449333, 32378, 31593, 23372, NaN
1472913942.66799, 0.113300941884518, -0.120219372212887, 0.145576491951942, 32389, 31578, 23350, NaN
1472913943.66799, 0.106766827404499, -0.120176941156387, 0.145505979657173, 32376, 31590, 23364, NaN
1472913944.66799, 0.0676515474915504, -0.119561329483986, 0.146083205938339, 32375, 31583, 23367, NaN
1472913945.66799, 0.0344492308795452, -0.118925929069519, 0.147092819213867, 32372, 31582, 23374, NaN
1472913945.66799, 0.0066824802197516, -0.119183748960495, 0.147587195038795, 32380, 31600, 23364, NaN
1472913946.67399, -0.0161182433366776, -0.119574673473835, 0.147259995341301, 32374, 31591, 23370, NaN
1472913947.67399, -0.0344123840332031, -0.118835188448429, 0.147303208708763, 32384, 31586, 23365, NaN
1472913948.67399, -0.0486470200121403, -0.119445167481899, 0.146828129887581, 32368, 31601, 23364, NaN
1472913949.67399, -0.0592546127736568, -0.119882650673389, 0.146916151046753, 32373, 31597, 23375, NaN
1472913949.67799, -0.0666509494185448, -0.119102798402309, 0.147096276283264, 32382, 31586, 23359, NaN
1472913950.67999, -0.0712332278490067, -0.118636518716812, 0.146929353475571, 32384, 31589, 23370, NaN
1472913951.67999, -0.07337836176157, -0.118232451379299, 0.147045060992241, 32385, 31583, 23357, NaN
1472913952.67999, -0.0734416022896767, -0.118182420730591, 0.147583857178688, 32383, 31593, 23360, NaN
1472913953.67999, -0.0717553719878197, -0.118484474718571, 0.147269278764725, 32367, 31588, 23370, NaN
1472913953.67999, -0.0686284452676773, -0.119022034108639, 0.147154673933983, 32378, 31587, 23357, NaN
1472913954.68199, -0.0643453449010849, -0.118760965764523, 0.147726997733116, 32387, 31585, 23361, NaN
1472913955.68199, -0.0591661222279072, -0.118519581854343, 0.147466897964478, 32375, 31588, 23361, NaN
1472913956.68199, -0.0533262901008129, -0.118937119841576, 0.148005455732346, 32376, 31583, 23363, NaN
1472913957.68199, -0.0470370948314667, -0.118602186441422, 0.148437917232513, 32372, 31589, 23379, NaN
1472913958.68199, -0.0404859781265259, -0.119007110595703, 0.148355975747108, 32378, 31600, 23363, NaN
1472913959.68199, -0.0338372774422169, -0.119191899895668, 0.148702651262283, 32376, 31588, 23382, NaN
1472913960.68199, -0.0272330734878778, -0.119469530880451, 0.149590685963631, 32381, 31587, 23360, NaN
1472913961.68999, -0.0207942258566618, -0.119529739022255, 0.149928092956543, 32374, 31587, 23363, NaN
1472913961.68999, -0.0146215418353677, -0.119272887706757, 0.150011539459229, 32386, 31580, 23367, NaN
1472913962.69799, -0.00879703555256128, -0.118377342820168, 0.149652972817421, 32376, 31592, 23367, NaN
1472913963.69799, -0.00338528328575194, -0.118350230157375, 0.15071602165699, 32375, 31575, 23352, NaN
1472913964.69799, 0.0015651696594432, -0.118816427886486, 0.150458946824074, 32377, 31583, 23369, NaN
1472913965.69799, 0.00602036435157061, -0.118518389761448, 0.151221424341202, 32367, 31578, 23373, NaN
1472913966.69799, 0.00995947141200304, -0.117872960865498, 0.150641262531281, 32373, 31586, 23368, NaN
1472913967.69799, 0.0133733376860619, -0.118298709392548, 0.151173755526543, 32380, 31577, 23359, NaN
1472913968.69799, 0.0162630621343851, -0.11760900914669, 0.151196971535683, 32369, 31582, 23369, NaN
1472913969.69799, 0.0178886447101831, -0.117495127022266, 0.150921434164047, 32388, 31584, 23368, NaN
1472913970.69799, 0.0175462029874325, -0.116481378674507, 0.151026666164398, 32385, 31591, 23361, NaN
1472913971.69799, 0.0158453565090895, -0.116419553756714, 0.150667279958725, 32380, 31584, 23375, NaN
1472913972.69799, 0.0134008070454001, -0.116630375385284, 0.149917989969254, 32377, 31575, 23375, NaN
1472913973.69799, 0.011284003034234, -0.115645237267017, 0.149170726537704, 32381, 31588, 23356, NaN
1472913974.69799, 0.00852340739220381, -0.115410402417183, 0.149710714817047, 32379, 31596, 23362, NaN
1472913975.69799, 0.00569102633744478, -0.115373507142067, 0.150294616818428, 32375, 31589, 23371, NaN
1472913976.69799, 0.00247402652166784, -0.115063332021236, 0.150274276733398, 32384, 31593, 23371, NaN
1472913977.69799, -0.00135883782058954, -0.114852406084538, 0.150404244661331, 32373, 31587, 23361, NaN
1472913978.69799, -0.00421367539092898, -0.113783910870552, 0.149518892168999, 32383, 31585, 23366, NaN
1472913979.69799, -0.00530549883842468, -0.113269723951817, 0.148884788155556, 32378, 31589, 23358, NaN
1472913980.69799, -0.0039060995914042, -0.112975500524044, 0.148853465914726, 32386, 31595, 23371, NaN
1472913981.69799, -0.00182467931881547, -0.112688086926937, 0.148350238800049, 32379, 31584, 23372, NaN
1472913982.69799, -0.000203751653316431, -0.112991817295551, 0.148416787385941, 32374, 31601, 23361, NaN
1472913983.69799, 0.00199078395962715, -0.113057062029839, 0.148779034614563, 32376, 31598, 23367, NaN
1472913984.69799, 0.00512028438970447, -0.114086762070656, 0.149953261017799, 32380, 31576, 23365, 168.500778198242
1472913985.69799, 0.0092525715008378, -0.114406540989876, 0.149946600198746, 32384, 31590, 23370, NaN
1472913986.69799, 0.0132256327196956, -0.114534579217434, 0.150130808353424, 32393, 31592, 23367, NaN
1472913987.69799, 0.0160296615213156, -0.114486373960972, 0.150325834751129, 32376, 31584, 23367, NaN
1472913988.69799, 0.0188780296593904, -0.114349782466888, 0.15008370578289, 32383, 31589, 23360, NaN
1472913989.70799, 0.0215807892382145, -0.114255584776402, 0.150475978851318, 32386, 31585, 23366, NaN
1472913990.70799, 0.024151723831892, -0.114675335586071, 0.150331363081932, 32383, 31595, 23360, NaN
1472913990.70799, 0.0263514500111341, -0.114681668579578, 0.151148855686188, 32380, 31600, 23373, NaN
1472913991.71599, 0.029593063518405, -0.114797450602055, 0.151363745331764, 32356, 31589, 23372, NaN
1472913992.71599, 0.03095100261271, -0.115355916321278, 0.151067122817039, 32371, 31584, 23375, NaN
1472913993.71599, 0.0311099179089069, -0.115921691060066, 0.150764957070351, 32377, 31587, 23369, NaN
1472913994.71599, 0.0310153383761644, -0.116110689938068, 0.151282116770744, 32383, 31590, 23365, NaN
1472913994.71599, 0.0302869249135256, -0.116155877709389, 0.151253625750542, 32388, 31599, 23367, NaN
1472913995.72199, 0.0294903758913279, -0.115889124572277, 0.15157750248909, 32383, 31596, 23372, NaN
1472913996.72199, 0.0281350202858448, -0.115611284971237, 0.150698408484459, 32379, 31597, 23368, NaN
1472913997.72199, 0.0267712119966745, -0.115772284567356, 0.150248438119888, 32387, 31579, 23374, NaN
1472913998.72199, 0.0254026185721159, -0.116730488836765, 0.150363653898239, 32375, 31594, 23362, NaN
1472913998.72599, 0.0238046925514936, -0.116616807878017, 0.150854676961899, 32377, 31576, 23361, NaN
1472913999.72799, 0.0220373049378395, -0.116599500179291, 0.15081624686718, 32382, 31589, 23364, NaN
1472914000.72799, 0.0199793800711632, -0.116731889545918, 0.150704011321068, 32380, 31599, 23366, NaN
1472914001.72799, 0.0171628035604954, -0.116898335516453, 0.15145680308342, 32383, 31581, 23350, NaN
1472914002.72799, 0.0134033467620611, -0.116723991930485, 0.151910468935966, 32378, 31599, 23368, NaN
1472914002.72799, 0.00901996809989214, -0.11747782677412, 0.150911897420883, 32366, 31586, 23373, NaN
1472914003.73199, 0.0044806245714426, -0.116902805864811, 0.150246918201447, 32370, 31578, 23367, NaN
1472914004.73199, -0.00085787964053452, -0.116299353539944, 0.150635614991188, 32383, 31584, 23372, NaN
1472914005.73199, -0.00485066883265972, -0.115958243608475, 0.151684179902077, 32369, 31579, 23368, NaN
1472914006.73199, -0.00827672146260738, -0.11636209487915, 0.152428463101387, 32378, 31594, 23370, NaN
1472914006.73199, -0.0115581620484591, -0.116544179618359, 0.152083218097687, 32394, 31582, 23361, NaN
1472914007.73399, -0.0138262966647744, -0.116853550076485, 0.152094751596451, 32382, 31593, 23357, NaN
1472914008.73399, -0.0120203997939825, -0.116256728768349, 0.151917517185211, 32389, 31580, 23356, NaN
1472914009.73399, -0.00248402892611921, -0.116591453552246, 0.151597663760185, 32381, 31592, 23359, NaN
1472914010.73399, 0.0166182145476341, -0.115637481212616, 0.151432454586029, 32372, 31585, 23371, NaN
1472914011.73399, 0.0456267409026623, -0.115890435874462, 0.152251824736595, 32379, 31579, 23370, NaN
1472914012.73399, 0.0738673284649849, -0.115923695266247, 0.152133271098137, 32383, 31581, 23372, NaN
1472914013.73399, 0.046967875212431, -0.115498721599579, 0.153147682547569, 32369, 31588, 23369, NaN
1472914014.74399, 0.0240976419299841, -0.11548637598753, 0.153426617383957, 32380, 31594, 23367, NaN
1472914014.74399, 0.00493686413392425, -0.11507759988308, 0.15361562371254, 32374, 31590, 23374, NaN
1472914015.75199, -0.0108298333361745, -0.11595244705677, 0.153557285666466, 32383, 31574, 23361, NaN
1472914016.75199, -0.0235118381679058, -0.116701148450375, 0.152932748198509, 32374, 31595, 23366, NaN
1472914017.75199, -0.0334109179675579, -0.116263672709465, 0.153609648346901, 32378, 31577, 23367, NaN
1472914018.75199, -0.0408196374773979, -0.116080701351166, 0.152235463261604, 32378, 31580, 23374, NaN
1472914019.11199, -0.0429317727684975, -0.115919068455696, 0.152625754475594, 32392, 31591, 23365, NaN
1472914020.11199, -0.0474036373198032, -0.115501537919044, 0.152587547898293, 32385, 31582, 23360, NaN
1472914021.11199, -0.0500307008624077, -0.115009620785713, 0.153448671102524, 32373, 31586, 23368, NaN
1472914022.11199, -0.0510644130408764, -0.115185238420963, 0.153035521507263, 32373, 31588, 23373, NaN
1472914023.11199, -0.0507415756583214, -0.115060478448868, 0.153560757637024, 32376, 31574, 23364, NaN
1472914024.11199, -0.04928357899189, -0.115073211491108, 0.153654992580414, 32371, 31589, 23378, NaN
1472914025.11199, -0.0468958280980587, -0.114990822970867, 0.153816163539886, 32373, 31582, 23375, NaN
1472914026.11199, -0.0437673777341843, -0.115804709494114, 0.154074773192406, 32369, 31584, 23373, NaN
1472914027.11199, -0.040070753544569, -0.116336815059185, 0.153329223394394, 32390, 31584, 23365, NaN
1472914028.11199, -0.0359619595110416, -0.116436406970024, 0.153680294752121, 32384, 31591, 23362, NaN
1472914029.11199, -0.0315806530416012, -0.116115003824234, 0.154568254947662, 32378, 31583, 23371, NaN
1472914030.11199, -0.0270504914224148, -0.116224214434624, 0.154366984963417, 32382, 31574, 23375, NaN
1472914031.11199, -0.0224795937538147, -0.116249032318592, 0.154636457562447, 32377, 31595, 23372, NaN
1472914032.11199, -0.0179611518979073, -0.116280429065228, 0.154050394892693, 32371, 31583, 23377, NaN
1472914033.11199, -0.0135741429403424, -0.115988366305828, 0.154036164283752, 32372, 31579, 23370, NaN
1472914034.11199, -0.00938411522656679, -0.115670137107372, 0.155055716633797, 32378, 31607, 23367, NaN
1472914035.11199, -0.00544406240805984, -0.114888980984688, 0.154625996947289, 32376, 31595, 23371, NaN
1472914036.11199, -0.00179534405469894, -0.115287236869335, 0.154516443610191, 32366, 31591, 23371, NaN
1472914037.11199, 0.00153135613072664, -0.115344949066639, 0.153878420591354, 32379, 31588, 23365, NaN
1472914038.11199, 0.00451505137607455, -0.115246310830116, 0.154080674052238, 32382, 31578, 23365, NaN
1472914039.11199, 0.00714346300810575, -0.115273661911488, 0.153783902525902, 32385, 31580, 23371, 168.883285522461
1472914040.11199, 0.00941203907132149, -0.115352414548397, 0.153865054249763, 32387, 31587, 23377, NaN
1472914041.11199, 0.0113229909911752, -0.115521267056465, 0.153353065252304, 32385, 31581, 23362, NaN
1472914042.11199, 0.0128843551501632, -0.116133041679859, 0.152727156877518, 32375, 31599, 23383, NaN
1472914043.12199, 0.0141090918332338, -0.116010956466198, 0.152925312519073, 32377, 31594, 23368, NaN
1472914043.12199, 0.0150142349302769, -0.115680553019047, 0.153542339801788, 32390, 31592, 23361, NaN
1472914044.12999, 0.0156200798228383, -0.116598017513752, 0.153575152158737, 32377, 31571, 23377, NaN
1472914045.12999, 0.0144689921289682, -0.115962259471416, 0.153513595461845, 32372, 31592, 23370, NaN
1472914046.12999, 0.00912799686193466, -0.116147749125957, 0.152924716472626, 32381, 31597, 23364, NaN
1472914047.12999, 0.00137257506139576, -0.115867681801319, 0.153030335903168, 32376, 31585, 23367, NaN
1472914047.12999, -0.00724619626998901, -0.116253510117531, 0.15242800116539, 32387, 31588, 23363, NaN
1472914048.13599, -0.0162314772605896, -0.116412654519081, 0.152000799775124, 32367, 31595, 23371, NaN
1472914049.13599, -0.0243503786623478, -0.115939661860466, 0.151341900229454, 32390, 31590, 23364, NaN
1472914050.13599, -0.0310877542942762, -0.116652838885784, 0.150774136185646, 32384, 31587, 23377, NaN
1472914051.13599, -0.0361039228737354, -0.116963088512421, 0.15030600130558, 32378, 31583, 23365, NaN
1472914051.13599, -0.0391591340303421, -0.11683651804924, 0.149917080998421, 32377, 31584, 23378, NaN
1472914052.14199, -0.0401289127767086, -0.116389095783234, 0.150000721216202, 32391, 31575, 23354, NaN
1472914053.14199, -0.0388401374220848, -0.116278663277626, 0.149676710367203, 32367, 31589, 23385, NaN
1472914054.14199, -0.0355815924704075, -0.115859836339951, 0.149519890546799, 32390, 31583, 23359, NaN
1472914055.14199, -0.0303532835096121, -0.115427605807781, 0.149573817849159, 32382, 31586, 23373, NaN
1472914055.14199, -0.0240197647362947, -0.115239031612873, 0.148957937955856, 32387, 31583, 23362, NaN
1472914056.14599, -0.0168604459613562, -0.115347526967525, 0.148879036307335, 32371, 31583, 23363, NaN
1472914057.14599, -0.00937658827751875, -0.115309499204159, 0.147986501455307, 32387, 31586, 23370, NaN
1472914058.12599, -0.0013630089815706, -0.115050986409187, 0.147661685943604, 32392, 31588, 23379, NaN
1472914059.12599, 0.00753829767927527, -0.114819295704365, 0.147949516773224, 32377, 31580, 23370, NaN
1472914059.12599, 0.0160896461457014, -0.114520229399204, 0.147781282663345, 32378, 31590, 23363, NaN
1472914060.12799, 0.0248742755502462, -0.113341346383095, 0.147138237953186, 32363, 31587, 23370, NaN
1472914061.12799, 0.0332123972475529, -0.113571368157864, 0.146619156002998, 32368, 31578, 23379, NaN
1472914062.12799, 0.0408200100064278, -0.113462708890438, 0.14697340130806, 32375, 31584, 23367, NaN
1472914063.12799, 0.0480396896600723, -0.113875389099121, 0.145932048559189, 32398, 31589, 23362, NaN
1472914064.12799, 0.0538517795503139, -0.11458907276392, 0.145866975188255, 32387, 31588, 23351, NaN
1472914065.12799, 0.0581314750015736, -0.114275299012661, 0.146015986800194, 32369, 31590, 23363, NaN
1472914066.12799, 0.0612728036940098, -0.114328652620316, 0.146237671375275, 32374, 31592, 23376, NaN
1472914067.13599, 0.0631939917802811, -0.114207327365875, 0.147417321801186, 32381, 31583, 23372, NaN
1472914067.13599, 0.0642560124397278, -0.113903000950813, 0.148110553622246, 32382, 31589, 23358, NaN
1472914068.14399, 0.0646457672119141, -0.113212443888187, 0.148493498563766, 32374, 31593, 23375, NaN
1472914069.14399, 0.0641571283340454, -0.112850025296211, 0.148901075124741, 32374, 31573, 23379, NaN
1472914070.14399, 0.0616251900792122, -0.112728595733643, 0.148221552371979, 32374, 31586, 23362, NaN
1472914071.14399, 0.058567252010107, -0.112875908613205, 0.14791564643383, 32369, 31576, 23382, NaN
1472914072.14399, 0.0543468296527863, -0.113574743270874, 0.146949529647827, 32374, 31593, 23377, NaN
1472914073.14399, 0.0494602248072624, -0.114096082746983, 0.146820396184921, 32381, 31576, 23372, NaN
1472914074.14399, 0.0441093854606152, -0.114112824201584, 0.14678692817688, 32364, 31585, 23367, NaN
1472914075.14399, 0.0382685884833336, -0.113163247704506, 0.146877184510231, 32375, 31586, 23369, NaN
1472914076.14399, 0.032121155411005, -0.112154468894005, 0.146216362714767, 32390, 31585, 23362, NaN
1472914077.14399, 0.0255166385322809, -0.111859939992428, 0.146345734596252, 32379, 31585, 23371, NaN
1472914078.14399, 0.018924692645669, -0.1117934435606, 0.145372807979584, 32392, 31596, 23372, NaN
1472914079.14399, 0.0125063583254814, -0.111835435032845, 0.145273864269257, 32372, 31588, 23363, NaN
1472914080.14399, 0.00627669179812074, -0.112652607262135, 0.144639268517494, 32373, 31589, 23376, NaN
1472914081.14399, 0.000136320042656735, -0.113023109734058, 0.144164174795151, 32380, 31579, 23371, NaN
1472914082.14399, -0.00567542482167482, -0.113043144345284, 0.144317865371704, 32366, 31594, 23372, NaN
1472914083.14399, -0.0110788736492395, -0.113632887601852, 0.145347714424133, 32378, 31580, 23368, NaN
1472914084.14399, -0.0159396268427372, -0.114249549806118, 0.145475819706917, 32379, 31585, 23363, NaN
1472914085.14399, -0.0203863587230444, -0.112837426364422, 0.145925775170326, 32387, 31599, 23371, NaN
1472914086.14399, -0.0244154650717974, -0.113393925130367, 0.147044613957405, 32372, 31589, 23373, NaN
1472914087.14399, -0.0277971532195807, -0.11360639333725, 0.146796196699142, 32365, 31592, 23374, NaN
1472914088.14399, -0.0306769423186779, -0.113405853509903, 0.146399334073067, 32376, 31591, 23374, NaN
1472914089.14399, -0.0326822884380817, -0.113450191915035, 0.14661617577076, 32374, 31575, 23368, NaN
1472914090.14399, -0.0343751907348633, -0.113729208707809, 0.146021023392677, 32377, 31592, 23372, NaN
1472914091.14399, -0.035038597881794, -0.113903820514679, 0.145296767354012, 32378, 31589, 23371, NaN
1472914092.14399, -0.0360629260540009, -0.114039346575737, 0.145128488540649, 32376, 31578, 23384, NaN
1472914093.14399, -0.0364897102117538, -0.114032842218876, 0.145220354199409, 32376, 31584, 23364, 169.188934326172
1472914094.14399, -0.0364079028367996, -0.11371622979641, 0.145022630691528, 32374, 31591, 23371, NaN
1472914095.15199, -0.035672128200531, -0.113671623170376, 0.145792007446289, 32382, 31592, 23367, NaN
1472914096.15199, -0.0337360501289368, -0.113427549600601, 0.145357444882393, 32364, 31593, 23383, NaN
1472914096.15199, -0.0323690809309483, -0.113581858575344, 0.145834118127823, 32375, 31583, 23365, NaN
1472914097.15999, -0.0311017446219921, -0.114326901733875, 0.146836712956429, 32373, 31579, 23369, NaN
1472914098.15999, -0.0293638855218887, -0.114347994327545, 0.146274358034134, 32367, 31587, 23374, NaN
1472914099.15999, -0.0270453523844481, -0.114194042980671, 0.146608904004097, 32373, 31585, 23366, NaN
1472914100.15999, -0.0248487405478954, -0.113653630018234, 0.14662629365921, 32377, 31584, 23380, NaN
1472914100.15999, -0.0216830726712942, -0.113222248852253, 0.146459400653839, 32385, 31581, 23364, NaN
1472914101.16799, -0.0176725555211306, -0.114573255181313, 0.147043094038963, 32373, 31593, 23375, NaN
1472914102.16799, -0.0150245316326618, -0.115146026015282, 0.146646574139595, 32365, 31589, 23377, NaN
1472914103.16799, -0.012803103774786, -0.116039611399174, 0.146813660860062, 32377, 31582, 23361, NaN
1472914104.16799, -0.0108542554080486, -0.115476712584496, 0.146700322628021, 32367, 31585, 23368, NaN
1472914104.16799, -0.00917957909405231, -0.115833938121796, 0.146561726927757, 32383, 31592, 23385, NaN
1472914105.17399, -0.00715377600863576, -0.116718977689743, 0.146830603480339, 32370, 31585, 23373, NaN
1472914106.17399, -0.00521460734307766, -0.117129430174828, 0.146818414330482, 32374, 31579, 23358, NaN
1472914107.17399, -0.0031296459492296, -0.117485545575619, 0.146131902933121, 32381, 31593, 23376, NaN
1472914108.17399, -0.000831987068522722, -0.117268420755863, 0.146775454282761, 32379, 31587, 23374, NaN
1472914108.17399, 0.00107250642031431, -0.117240160703659, 0.146831497550011, 32372, 31589, 23380, NaN
1472914109.17799, 0.00349594396539032, -0.116812154650688, 0.147051006555557, 32386, 31586, 23359, NaN
1472914110.17799, 0.00558488070964813, -0.117372527718544, 0.147210955619812, 32386, 31586, 23356, NaN
1472914111.17799, 0.00772213842719793, -0.117494352161884, 0.147484049201012, 32381, 31590, 23372, NaN
1472914112.17799, 0.0104024838656187, -0.11693450063467, 0.147289276123047, 32378, 31578, 23363, NaN
1472914113.17799, 0.012051154859364, -0.11669198423624, 0.147463828325272, 32383, 31589, 23370, NaN
1472914114.17799, 0.0125577254220843, -0.117062002420425, 0.147687241435051, 32378, 31592, 23360, NaN
1472914115.17799, 0.0118766920641065, -0.117724396288395, 0.148754224181175, 32383, 31593, 23374, NaN
1472914116.17799, 0.0100571801885962, -0.117198221385479, 0.14902263879776, 32386, 31586, 23365, NaN
1472914117.17799, 0.00857703480869532, -0.118134826421738, 0.148756295442581, 32376, 31577, 23368, NaN
1472914118.17799, 0.00777308922261, -0.118445456027985, 0.148564547300339, 32379, 31581, 23375, NaN
1472914119.17799, 0.0071270139887929, -0.118781387805939, 0.148100644350052, 32380, 31591, 23361, NaN
1472914120.18799, 0.00702468864619732, -0.118383049964905, 0.148483633995056, 32367, 31592, 23361, NaN
1472914121.18799, 0.00674540223553777, -0.118065193295479, 0.148543357849121, 32386, 31595, 23365, NaN
1472914122.18799, 0.00667204847559333, -0.118411622941494, 0.148466661572456, 32370, 31578, 23364, NaN
1472914122.18799, 0.00633792672306299, -0.116902090609074, 0.148280426859856, 32384, 31591, 23371, NaN
1472914123.19599, 0.00670959474518895, -0.116549730300903, 0.147353976964951, 32386, 31587, 23351, NaN
1472914124.19599, 0.00753514934331179, -0.117174908518791, 0.14703731238842, 32380, 31593, 23375, NaN
1472914125.19599, 0.0085759786888957, -0.117115862667561, 0.146675556898117, 32387, 31595, 23365, NaN
1472914126.19599, 0.00833435822278261, -0.117453753948212, 0.145942538976669, 32384, 31597, 23362, NaN
1472914127.19599, 0.0072324350476265, -0.117458768188953, 0.145349860191345, 32384, 31593, 23367, NaN
1472914128.19599, 0.00632058922201395, -0.117208108305931, 0.145072758197784, 32367, 31595, 23378, NaN
1472914129.19599, 0.00550591526553035, -0.116600781679153, 0.144984379410744, 32376, 31583, 23373, NaN
1472914130.19599, 0.00670249108225107, -0.116434395313263, 0.144891068339348, 32376, 31589, 23360, NaN
1472914131.19599, 0.0130544258281589, -0.116860613226891, 0.144564792513847, 32383, 31596, 23367, NaN
1472914132.19599, 0.0251539070159197, -0.117104269564152, 0.144202902913094, 32380, 31581, 23376, NaN
1472914133.19599, 0.0411564521491528, -0.117068663239479, 0.144018813967705, 32380, 31578, 23354, NaN
1472914134.19599, 0.0601364560425282, -0.117003299295902, 0.144367471337318, 32377, 31584, 23374, NaN
1472914135.19599, 0.0805345699191093, -0.118355318903923, 0.144952222704887, 32383, 31587, 23372, NaN
1472914136.19599, 0.104053467512131, -0.118279457092285, 0.14502227306366, 32378, 31585, 23367, NaN
1472914137.19599, 0.128198653459549, -0.118254154920578, 0.144256174564362, 32375, 31584, 23371, NaN
1472914138.19599, 0.138357549905777, -0.11796148121357, 0.14415568113327, 32379, 31590, 23361, NaN
1472914139.19599, 0.0877804309129715, -0.118254244327545, 0.14358526468277, 32369, 31593, 23372, NaN
1472914140.19599, 0.044827401638031, -0.118435777723789, 0.143148690462112, 32383, 31587, 23369, NaN
1472914141.19599, 0.00888605881482363, -0.118774570524693, 0.14368799328804, 32379, 31580, 23374, NaN
1472914142.19599, -0.0206464249640703, -0.118378922343254, 0.143952205777168, 32372, 31579, 23377, NaN
1472914143.19599, -0.0443603582680225, -0.118117637932301, 0.144085139036179, 32372, 31582, 23362, NaN
